Date,% Detection,% Detection Private,Pos,Pos Private,Tests,Tests Private,Pos Public,Tests Public
2020-02-07,2.631578947368421,0.0,3.9999999999999996,0.0,152.0,0.0,3.9999999999999996,152.0
2020-02-08,7.6923076923076925,0.0,8.0,0.0,104.0,0.0,8.0,104.0
2020-02-09,4.918032786885246,0.0,3.0,0.0,61.0,0.0,3.0,61.0
2020-02-10,9.803921568627452,0.0,5.000000000000001,0.0,51.0,0.0,5.000000000000001,51.0
2020-02-11,3.076923076923077,0.0,2.0,0.0,65.0,0.0,2.0,65.0
2020-02-12,4.310344827586207,0.0,5.000000000000001,0.0,116.0,0.0,5.000000000000001,116.0
2020-02-13,7.246376811594203,0.0,5.0,0.0,69.0,0.0,5.0,69.0
2020-02-14,3.7735849056603774,0.0,2.0,0.0,53.0,0.0,2.0,53.0
2020-02-15,7.4074074074074066,0.0,5.999999999999999,0.0,81.0,0.0,5.999999999999999,81.0
2020-02-16,0.0,0.0,0.0,0.0,33.0,0.0,0.0,33.0
2020-02-17,0.8,0.0,1.0,0.0,125.0,1.0,1.0,124.0
2020-02-18,4.838709677419355,0.0,6.0,0.0,124.0,2.0,6.0,122.0
2020-02-19,0.5319148936170213,0.0,1.0,0.0,188.0,1.0,1.0,187.0
2020-02-20,1.0362694300518136,0.0,2.0000000000000004,0.0,193.0,0.0,2.0000000000000004,193.0
2020-02-21,2.1052631578947367,0.0,4.0,0.0,190.0,1.0,4.0,189.0
2020-02-22,0.0,0.0,0.0,0.0,180.0,0.0,0.0,180.0
2020-02-23,0.7843137254901961,0.0,2.0,0.0,255.0,4.0,2.0,251.0
2020-02-24,1.1396011396011396,0.0,4.0,0.0,351.0,4.0,4.0,347.0
2020-02-25,1.2269938650306749,0.0,6.0,0.0,489.0,2.0,6.0,487.0
2020-02-26,0.8321775312066574,0.0,6.0,0.0,721.0,4.0,6.0,717.0
2020-02-27,0.0,0.0,0.0,0.0,1404.0,3.0,0.0,1401.0
2020-02-28,0.17035775127768313,0.0,2.0,0.0,1174.0,2.0,2.0,1172.0
2020-02-29,0.13679890560875513,0.0,1.0,0.0,731.0,6.0,1.0,725.0
2020-03-01,0.322061191626409,0.0,2.0,0.0,621.0,1.0,2.0,620.0
2020-03-02,0.3994673768308922,0.0,3.0,0.0,751.0,1.0,3.0,750.0
2020-03-03,0.8379888268156425,25.0,6.0,1.0,716.0,4.0,5.0,712.0
2020-03-04,0.6329113924050633,0.0,4.0,0.0,632.0,0.0,4.0,632.0
2020-03-05,0.29806259314456035,0.0,2.0,0.0,671.0,0.0,2.0,671.0
2020-03-06,0.48465266558966075,0.0,3.0,0.0,619.0,2.0,3.0,617.0
2020-03-07,0.5747126436781609,0.0,4.0,0.0,696.0,0.0,4.0,696.0
2020-03-08,1.9642857142857142,0.0,11.0,0.0,560.0,0.0,11.0,560.0
2020-03-09,0.9913258983890955,0.0,8.0,0.0,807.0,2.0,8.0,805.0
2020-03-10,1.9639934533551555,0.0,12.0,0.0,611.0,0.0,12.0,611.0
2020-03-11,2.1890547263681595,0.0,22.000000000000004,0.0,1005.0,1.0,22.000000000000004,1004.0
2020-03-12,3.320683111954459,0.0,34.99999999999999,0.0,1054.0,0.0,34.99999999999999,1054.0
2020-03-13,3.5313001605136436,0.0,44.0,0.0,1246.0,6.0,44.0,1240.0
2020-03-14,3.908554572271387,0.0,53.00000000000001,0.0,1356.0,190.0,53.00000000000001,1166.0
2020-03-15,5.413105413105413,5.223880597014925,114.0,13.999999999999998,2106.0,268.0,100.0,1838.0
2020-03-16,4.657534246575342,37.5,102.0,6.0,2190.0,16.0,96.0,2174.0
2020-03-17,5.154965211891208,4.590163934426229,163.0,14.0,3162.0,305.0,149.0,2857.0
2020-03-18,6.5652818991097925,7.758620689655173,177.0,36.0,2696.0,464.0,141.0,2232.0
2020-03-19,8.221070811744386,11.783960720130933,238.0,72.0,2895.0,611.0,166.0,2284.0
2020-03-20,9.625414888572784,11.359404096834265,203.00000000000003,61.0,2109.0,537.0,142.00000000000003,1572.0
2020-03-21,13.189448441247004,34.02061855670103,220.00000000000003,99.0,1668.0,291.0,121.00000000000003,1377.0
2020-03-22,16.3265306122449,94.2982456140351,336.0,215.00000000000003,2058.0,228.0,120.99999999999997,1830.0
2020-03-23,8.653440270156185,15.770609318996415,205.00000000000003,132.0,2369.0,837.0,73.00000000000003,1532.0
2020-03-24,16.5890816758358,43.4375,391.99999999999994,278.0,2363.0,640.0,113.99999999999994,1723.0
2020-03-25,16.04515908313377,44.14758269720102,469.00000000000006,347.0,2923.0,786.0,122.00000000000006,2137.0
2020-03-26,12.805241215008934,31.02517985611511,430.0,345.0,3358.0,1112.0,85.0,2246.0
2020-03-27,6.649168853893263,12.357723577235772,228.0,152.0,3429.0,1230.0,76.0,2199.0
2020-03-28,13.85610963075752,28.393881453154872,364.0,296.99999999999994,2627.0,1046.0,67.00000000000006,1581.0
2020-03-29,7.818747223456242,10.418604651162791,176.0,112.0,2251.0,1075.0,64.0,1176.0
2020-03-30,5.129310344827586,6.909090909090909,119.0,57.0,2320.0,825.0,62.0,1495.0
2020-03-31,13.966480446927374,24.043715846994534,350.0,263.99999999999994,2506.0,1098.0,86.00000000000006,1408.0
2020-04-01,9.290601368383147,16.34980988593156,258.0,172.0,2777.0,1052.0,86.0,1725.0
2020-04-02,8.336145798177522,13.614649681528663,247.0,171.0,2963.0,1256.0,76.0,1707.0
2020-04-03,15.894279507603187,27.330960854092528,439.0,384.0,2762.0,1405.0,55.0,1357.0
2020-04-04,11.32016306052054,22.51759186864738,361.00000000000006,287.99999999999994,3189.0,1279.0,73.00000000000011,1910.0
2020-04-05,2.8368794326241136,2.138728323699422,100.0,37.0,3525.0,1730.0,63.0,1795.0
2020-04-06,3.341043433564636,0.7992477668077104,130.0,17.0,3891.0,2127.0,113.0,1764.0
2020-04-07,2.0472773322076825,0.8539709649871904,97.0,19.999999999999996,4738.0,2342.0,77.0,2396.0
2020-04-08,2.155625657202944,1.6974169741697416,82.0,23.0,3804.0,1355.0,59.0,2449.0
2020-04-09,2.516074923119933,1.1450381679389312,90.0,14.999999999999998,3577.0,1310.0,75.0,2267.0
2020-04-10,1.9332627118644068,0.4464285714285714,73.0,8.0,3776.0,1792.0,65.0,1984.0
2020-04-11,1.8499486125385407,0.5076142131979695,72.0,12.0,3892.0,2364.0,60.0,1528.0
2020-04-12,2.7596223674655045,0.461133069828722,75.99999999999999,7.0,2754.0,1518.0,68.99999999999999,1236.0
2020-04-13,2.2174148188209846,0.9890109890109889,82.00000000000001,17.999999999999996,3698.0,1820.0,64.00000000000001,1878.0
2020-04-14,1.716188524590164,0.30755711775043937,67.0,7.0,3904.0,2276.0,60.0,1628.0
2020-04-15,1.3937282229965158,0.4942339373970346,68.00000000000001,12.0,4879.0,2428.0,56.000000000000014,2451.0
2020-04-16,1.4762871378483116,0.1546551190844417,80.0,5.000000000000001,5419.0,3233.0,75.0,2186.0
2020-04-17,1.1038430089942763,0.09627727856225932,54.0,3.0000000000000004,4892.0,3116.0,51.0,1776.0
2020-04-18,0.7448186528497409,0.16900048285852245,46.0,7.0,6176.0,4142.0,39.0,2034.0
2020-04-19,1.3210927004030453,0.26684456304202797,59.0,7.999999999999999,4466.0,2998.0,51.0,1468.0
2020-04-20,1.3494318181818181,0.2968617472434266,57.0,7.0,4224.0,2358.0,50.0,1866.0
2020-04-21,0.7975348921515315,0.3110419906687403,43.99999999999999,10.0,5517.0,3215.0,33.99999999999999,2302.0
2020-04-22,0.8798499927881148,0.18238665971860343,61.0,7.0,6933.0,3838.0,54.0,3095.0
2020-04-23,0.357839947950553,0.17192872772741483,33.0,11.0,9222.0,6398.0,22.0,2824.0
2020-04-24,1.302282825187682,0.3213367609254499,85.0,15.0,6527.0,4668.0,70.0,1859.0
2020-04-25,0.6584801566114967,0.3849114703618168,37.0,15.0,5619.0,3897.0,22.0,1722.0
2020-04-26,0.411240575736806,0.16250253910217347,24.0,8.0,5836.0,4923.0,16.0,913.0
2020-04-27,0.6442021803766105,0.25311878502983187,52.0,14.0,8072.0,5531.0,38.0,2541.0
2020-04-28,0.35842293906810035,0.259665320253895,35.0,18.0,9765.0,6932.0,17.0,2833.0
2020-04-29,0.31919744642042863,0.1623640201331385,28.0,10.0,8772.0,6159.0,18.0,2613.0
2020-04-30,0.14006828328810295,0.08340283569641367,16.0,7.0,11423.0,8393.0,9.0,3030.0
2020-05-01,0.4116865869853918,0.24564994882292734,31.0,12.0,7530.0,4885.0,19.0,2645.0
2020-05-02,0.054094990803851564,0.04791566842357451,5.0,3.0,9243.0,6261.0,2.0,2982.0
2020-05-03,0.4437140509449466,0.049212598425196846,27.0,1.9999999999999998,6085.0,4064.0,25.0,2021.0
2020-05-04,0.3532483489479343,0.3299422601044817,23.0,12.0,6511.0,3637.0,11.0,2874.0
2020-05-05,0.21840021840021842,0.2102803738317757,16.000000000000004,9.0,7326.0,4280.0,7.0000000000000036,3046.0
2020-05-06,0.35535454692295265,0.33152501506931886,22.0,11.0,6191.0,3318.0,11.0,2873.0
2020-05-07,0.4173731576887961,0.025886616619207874,32.0,1.0000000000000002,7667.0,3863.0,31.0,3804.0
2020-05-08,0.22738756947953515,0.3803393797542422,18.000000000000004,12.999999999999998,7916.0,3418.0,5.000000000000005,4498.0
2020-05-09,0.16144656118824668,0.1841620626151013,10.0,6.0,6194.0,3258.0,4.0,2936.0
2020-05-10,0.10760401721664276,0.10768126346015792,6.0,3.0,5576.0,2786.0,3.0,2790.0
2020-05-11,0.2257336343115124,0.20270270270270271,12.999999999999998,6.0,5759.0,2960.0,6.999999999999998,2799.0
2020-05-12,0.17686072218128224,0.0,12.0,0.0,6785.0,2796.0,12.0,3989.0
2020-05-13,0.12096774193548387,0.03365870077415012,9.0,1.0,7440.0,2971.0,8.0,4469.0
2020-05-14,0.19971469329529246,0.19120458891013384,14.000000000000002,6.0,7010.0,3138.0,8.000000000000002,3872.0
2020-05-15,0.04953560371517028,0.0,4.0,0.0,8075.0,4443.0,4.0,3632.0
2020-05-16,0.12324757356339548,0.0,8.000000000000002,0.0,6491.0,3287.0,8.000000000000002,3204.0
2020-05-17,0.04946821667078902,0.0,2.0,0.0,4043.0,1833.0,2.0,2210.0
2020-05-18,0.07395355716609969,0.0,5.0,0.0,6761.0,2160.0,5.0,4601.0
2020-05-19,0.13061650992685475,0.026301946344029457,10.0,1.0,7656.0,3802.0,9.0,3854.0
2020-05-20,0.04687133817670495,0.022609088853719195,4.0,1.0,8534.0,4423.0,3.0,4111.0
2020-05-21,0.09273212008809552,0.023084025854108955,8.0,0.9999999999999999,8627.0,4332.0,7.0,4295.0
2020-05-22,0.06463288521199587,0.02598077422707197,5.0,1.0000000000000002,7736.0,3849.0,4.0,3887.0
2020-05-23,0.03790750568612585,0.029239766081871347,3.0,1.0,7914.0,3420.0,2.0,4494.0
2020-05-24,0.18613308515588647,0.19083969465648853,8.000000000000002,3.0,4298.0,1572.0,5.000000000000002,2726.0
2020-05-25,0.15865267268733219,0.030543677458766037,13.0,1.0,8194.0,3274.0,12.0,4920.0
2020-05-26,0.0652670510170782,0.08912655971479501,6.0,3.0,9193.0,3366.0,3.0,5827.0
2020-05-27,0.26943418820477,0.10964912280701754,27.0,4.0,10021.0,3648.0,23.0,6373.0
2020-05-28,0.16338089532730637,0.02560819462227913,14.999999999999998,1.0,9181.0,3905.0,13.999999999999998,5276.0
2020-05-29,0.1255851124557598,0.14285714285714285,11.0,5.0,8759.0,3500.0,6.0,5259.0
2020-05-30,0.06444960041247745,0.0,5.000000000000001,0.0,7758.0,2632.0,5.000000000000001,5126.0
2020-05-31,0.06253908692933083,0.04514672686230248,3.0,0.9999999999999999,4797.0,2215.0,2.0,2582.0
2020-06-01,0.024682216463038382,0.0,2.0,0.0,8103.0,2562.0,2.0,5541.0
2020-06-02,0.0485767026134266,0.0,5.0,0.0,10293.0,3139.0,5.0,7154.0
2020-06-03,0.07467144563918758,0.0,5.000000000000001,0.0,6696.0,2760.0,5.000000000000001,3936.0
2020-06-04,0.05982650314089141,0.0,6.0,0.0,10029.0,2990.0,6.0,7039.0
2020-06-05,0.0669418721410242,0.0,6.0,0.0,8963.0,3211.0,6.0,5752.0
2020-06-06,0.11409013120365087,0.0,5.999999999999999,0.0,5259.0,3123.0,5.999999999999999,2136.0
2020-06-07,0.0590434953749262,0.0,3.0000000000000004,0.0,5081.0,2533.0,3.0000000000000004,2548.0
2020-06-08,0.06920415224913494,0.037778617302606725,5.999999999999999,1.0,8670.0,2647.0,4.999999999999999,6023.0
2020-06-09,0.03800114003420103,0.0,4.0,0.0,10526.0,3087.0,4.0,7439.0
2020-06-10,0.07556675062972291,0.0,5.999999999999999,0.0,7940.0,2840.0,5.999999999999999,5100.0
2020-06-11,0.03858769052672197,0.0,3.9999999999999996,0.0,10366.0,3551.0,3.9999999999999996,6815.0
2020-06-12,0.10206396008165117,0.0,9.0,0.0,8818.0,2950.0,9.0,5868.0
2020-06-13,0.10664770707429791,0.0,6.0,0.0,5626.0,2758.0,6.0,2868.0
2020-06-14,0.041684035014589414,0.0,2.0,0.0,4798.0,2928.0,2.0,1870.0
2020-06-15,0.0,0.0,0.0,0.0,7963.0,3323.0,0.0,4640.0
2020-06-16,0.16786034019695611,0.0,14.999999999999998,0.0,8936.0,3280.0,14.999999999999998,5656.0
2020-06-17,0.012496875781054738,0.0,1.0000000000000002,0.0,8002.0,3899.0,1.0000000000000002,4103.0
2020-06-18,0.02457908320019663,0.0,2.0,0.0,8137.0,3465.0,2.0,4672.0
2020-06-19,0.11609345523146133,0.0,8.0,0.0,6891.0,2615.0,8.0,4276.0
2020-06-20,0.10144559979710879,0.0,3.9999999999999996,0.0,3943.0,2582.0,3.9999999999999996,1361.0
2020-06-21,0.24965325936199723,0.0,9.0,0.0,3605.0,1793.0,9.0,1812.0
2020-06-22,0.17727639000805803,0.0,11.0,0.0,6205.0,3042.0,11.0,3163.0
2020-06-23,0.06921612735767434,0.0,4.0,0.0,5779.0,2969.0,4.0,2810.0
2020-06-24,0.1520045601368041,0.0,8.0,0.0,5263.0,2929.0,8.0,2334.0
2020-06-25,0.05996102533353321,0.0,4.000000000000001,0.0,6671.0,3667.0,4.000000000000001,3004.0
2020-06-26,0.0925925925925926,0.0,4.000000000000001,0.0,4320.0,2212.0,4.000000000000001,2108.0
2020-06-27,0.19757267852102736,0.0,6.999999999999999,0.0,3543.0,1887.0,6.999999999999999,1656.0
2020-06-28,0.15704750687082844,0.0,4.000000000000001,0.0,2547.0,1628.0,4.000000000000001,919.0
2020-06-29,0.18642224638806898,0.0,12.0,0.0,6437.0,3461.0,12.0,2976.0
2020-06-30,0.057045065601825436,0.0,2.9999999999999996,0.0,5259.0,2883.0,2.9999999999999996,2376.0
2020-07-01,0.31963470319634707,0.0,14.000000000000002,0.0,4380.0,2533.0,14.000000000000002,1847.0
2020-07-02,0.25834230355220666,0.0,12.0,0.0,4645.0,2117.0,12.0,2528.0
2020-07-03,0.07050528789659224,0.0,3.0,0.0,4255.0,2264.0,3.0,1991.0
2020-07-04,0.0831255195344971,0.08396305625524769,2.0,1.0,2406.0,1191.0,1.0,1215.0
2020-07-05,0.3163305654408857,0.08920606601248886,8.0,1.0000000000000002,2529.0,1121.0,7.0,1408.0
2020-07-06,0.1926782273603083,0.0,6.0,0.0,3114.0,2284.0,6.0,830.0
2020-07-07,0.26666666666666666,0.0,8.0,0.0,3000.0,1941.0,8.0,1059.0
2020-07-08,0.11379800853485066,0.0,4.000000000000001,0.0,3515.0,1738.0,4.000000000000001,1777.0
2020-07-09,0.06920415224913494,0.0,2.9999999999999996,0.0,4335.0,2467.0,2.9999999999999996,1868.0
2020-07-10,0.31520882584712373,0.0,16.0,0.0,5076.0,2651.0,16.0,2425.0
2020-07-11,0.1507386192342478,0.053447354355959376,5.0,0.9999999999999999,3317.0,1871.0,4.0,1446.0
2020-07-12,0.35549235691432635,0.0,10.0,0.0,2813.0,1754.0,10.0,1059.0
2020-07-13,0.6309148264984227,0.0,26.0,0.0,4121.0,2276.0,26.0,1845.0
2020-07-14,0.08160600620205648,0.0,5.000000000000001,0.0,6127.0,2813.0,5.000000000000001,3314.0
2020-07-15,0.055689623166883244,0.0,3.0000000000000004,0.0,5387.0,3280.0,3.0000000000000004,2107.0
2020-07-16,0.047875523638539794,0.0,4.0,0.0,8355.0,3121.0,4.0,5234.0
2020-07-17,0.14930325149303253,0.0,9.000000000000002,0.0,6028.0,2535.0,9.000000000000002,3493.0
2020-07-18,0.06146281499692685,0.0,2.9999999999999996,0.0,4881.0,2724.0,2.9999999999999996,2157.0
2020-07-19,0.09036144578313253,0.0,3.0,0.0,3320.0,1814.0,3.0,1506.0
2020-07-20,0.19027484143763213,0.0,9.0,0.0,4730.0,2228.0,9.0,2502.0
2020-07-21,0.3129890453834116,0.0,14.0,0.0,4473.0,2177.0,14.0,2296.0
2020-07-22,0.135236664162284,0.0,9.0,0.0,6655.0,3212.0,9.0,3443.0
2020-07-23,0.24229837313949465,0.0,14.0,0.0,5778.0,3376.0,14.0,2402.0
2020-07-24,0.05197505197505198,0.0,3.0,0.0,5772.0,2775.0,3.0,2997.0
2020-07-25,0.3849114703618168,0.0,15.0,0.0,3897.0,2379.0,15.0,1518.0
2020-07-26,0.2363268062120189,0.0,7.0,0.0,2962.0,1965.0,7.0,997.0
2020-07-27,0.13869625520110956,0.0,6.0,0.0,4326.0,3208.0,6.0,1118.0
2020-07-28,0.08650519031141869,0.0,4.000000000000001,0.0,4624.0,2517.0,4.000000000000001,2107.0
2020-07-29,0.335807705903146,0.0,19.000000000000004,0.0,5658.0,3279.0,19.000000000000004,2379.0
2020-07-30,0.08676789587852494,0.0,6.0,0.0,6915.0,3576.0,6.0,3339.0
2020-07-31,0.0994233446013124,0.069856793573175,5.000000000000001,2.0,5029.0,2863.0,3.000000000000001,2166.0
2020-08-01,0.32599837000814996,0.0,12.0,0.0,3681.0,2314.0,12.0,1367.0
2020-08-02,0.09416195856873823,0.0,3.0,0.0,3186.0,1762.0,3.0,1424.0
2020-08-03,0.27019724398811135,0.042643923240938165,10.000000000000002,1.0,3701.0,2345.0,9.000000000000002,1356.0
2020-08-04,0.2275600505689001,0.08956560680698611,8.999999999999998,1.9999999999999998,3955.0,2233.0,6.999999999999998,1722.0
2020-08-05,0.631258162821071,0.03862495171881035,29.0,1.0,4594.0,2589.0,28.0,2005.0
2020-08-06,0.6021073758153538,0.0,24.0,0.0,3986.0,2478.0,24.0,1508.0
2020-08-07,0.11030222810500773,0.0,5.0,0.0,4533.0,2913.0,5.0,1620.0
2020-08-08,0.2740351678465403,0.07153075822603719,12.0,1.9999999999999998,4379.0,2796.0,10.0,1583.0
2020-08-09,0.0,0.0,0.0,0.0,3552.0,1801.0,0.0,1751.0
2020-08-10,0.140607424071991,0.0,5.0,0.0,3556.0,2657.0,5.0,899.0
2020-08-11,0.19342359767891684,0.041390728476821195,8.000000000000002,1.0000000000000002,4136.0,2416.0,7.000000000000002,1720.0
2020-08-12,0.6495128653509868,0.0,26.000000000000004,0.0,4003.0,2596.0,26.000000000000004,1407.0
2020-08-13,0.421417947446703,0.0,17.0,0.0,4034.0,2205.0,17.0,1829.0
2020-08-14,0.18495684340320592,0.0,6.0,0.0,3244.0,2068.0,6.0,1176.0
2020-08-15,0.05959475566150178,0.0,1.9999999999999998,0.0,3356.0,2406.0,1.9999999999999998,950.0
2020-08-16,0.06510416666666666,0.04752851711026616,1.9999999999999998,1.0,3072.0,2104.0,0.9999999999999998,968.0
2020-08-17,0.3050211168465509,0.0,13.0,0.0,4262.0,2649.0,13.0,1613.0
2020-08-18,0.2142857142857143,0.0,9.000000000000002,0.0,4200.0,2524.0,9.000000000000002,1676.0
2020-08-19,0.04832474226804124,0.0,3.0,0.0,6208.0,2908.0,3.0,3300.0
2020-08-20,0.01827151470856934,0.0,1.0,0.0,5473.0,2981.0,1.0,2492.0
2020-08-21,0.23272050267628577,0.0,10.0,0.0,4297.0,2524.0,10.0,1773.0
2020-08-22,0.1681614349775785,0.03995205753096284,6.0,1.0,3568.0,2503.0,5.0,1065.0
2020-08-23,0.5626406601650412,0.05636978579481398,14.999999999999998,1.0,2666.0,1774.0,13.999999999999998,892.0
2020-08-24,0.09351037965214139,0.0,5.0,0.0,5347.0,3557.0,5.0,1790.0
2020-08-25,0.05422993492407809,0.043591979075850044,2.0,1.0,3688.0,2294.0,1.0,1394.0
2020-08-26,0.13438279900172778,0.05959475566150178,7.0,1.9999999999999998,5209.0,3356.0,5.0,1853.0
2020-08-27,0.12330456226880394,0.0,6.0,0.0,4866.0,3217.0,6.0,1649.0
2020-08-28,0.2103049421661409,0.12816404998397948,10.0,3.9999999999999996,4755.0,3121.0,6.0,1634.0
2020-08-29,0.08419870895312938,0.041631973355537054,3.0,1.0,3563.0,2402.0,2.0,1161.0
2020-08-30,0.19001085776330076,0.25651988029072254,7.0,6.0,3684.0,2339.0,1.0,1345.0
2020-08-31,0.24057738572574178,0.040983606557377046,12.0,0.9999999999999999,4988.0,2440.0,11.0,2548.0
2020-09-01,0.09478672985781991,0.0,4.000000000000001,0.0,4220.0,2733.0,4.000000000000001,1487.0
2020-09-02,0.07851347814708191,0.04757373929590866,3.0,1.0000000000000002,3821.0,2102.0,1.9999999999999998,1719.0
2020-09-03,0.17061207080400936,0.102880658436214,7.999999999999999,3.0,4689.0,2916.0,4.999999999999999,1773.0
2020-09-04,0.21920210434020165,0.13850415512465375,9.999999999999998,4.0,4562.0,2888.0,5.999999999999998,1674.0
2020-09-05,0.17223561832586978,0.04995004995004995,5.0,1.0,2903.0,2002.0,4.0,901.0
2020-09-06,0.14438348252959862,0.11055831951354339,5.000000000000001,2.0,3463.0,1809.0,3.000000000000001,1654.0
2020-09-07,0.06333122229259025,0.07377351530800443,3.0,2.0,4737.0,2711.0,1.0,2026.0
2020-09-08,0.12955465587044535,0.042105263157894736,8.0,1.0,6175.0,2375.0,7.0,3800.0
2020-09-09,0.26080476900149036,0.07369196757553427,14.000000000000002,2.0,5368.0,2714.0,12.000000000000002,2654.0
2020-09-10,0.180469219971927,0.11252813203300824,8.999999999999998,2.9999999999999996,4987.0,2666.0,5.999999999999998,2321.0
2020-09-11,0.11976047904191617,0.043233895373973194,6.0,1.0,5010.0,2313.0,5.0,2697.0
2020-09-12,0.21964856230031948,0.1540041067761807,11.0,3.0,5008.0,1948.0,8.0,3060.0
2020-09-13,0.1340033500837521,0.0,4.000000000000001,0.0,2985.0,1787.0,4.000000000000001,1198.0
2020-09-14,0.36454773296878556,0.11605415860735009,15.999999999999998,3.0,4389.0,2585.0,12.999999999999998,1804.0
2020-09-15,0.07317073170731707,0.07168458781362007,3.0,2.0,4100.0,2790.0,1.0,1310.0
2020-09-16,0.11806375442739078,0.0,4.999999999999999,0.0,4235.0,2314.0,4.999999999999999,1921.0
2020-09-17,0.09913258983890955,0.07493443237167478,4.0,2.0,4035.0,2669.0,2.0,1366.0
2020-09-18,0.09157509157509157,0.0,4.0,0.0,4368.0,2486.0,4.0,1882.0
2020-09-19,0.0,0.0,0.0,0.0,3004.0,2005.0,0.0,999.0
2020-09-20,0.1275103602167676,0.0,3.9999999999999996,0.0,3137.0,1947.0,3.9999999999999996,1190.0
2020-09-21,0.0576036866359447,0.032175032175032175,3.0,1.0,5208.0,3108.0,2.0,2100.0
2020-09-22,0.07246376811594203,0.0,4.0,0.0,5520.0,3241.0,4.0,2279.0
2020-09-23,0.0869376222560313,0.03496503496503497,4.0,1.0000000000000002,4601.0,2860.0,3.0,1741.0
2020-09-24,0.1709767044240222,0.10634526763559021,7.999999999999999,3.0,4679.0,2821.0,4.999999999999999,1858.0
2020-09-25,0.08908685968819599,0.04539264639128461,4.0,1.0,4490.0,2203.0,3.0,2287.0
2020-09-26,0.8290660814435503,0.09638554216867469,34.0,1.9999999999999998,4101.0,2075.0,32.0,2026.0
2020-09-27,0.8229360233607645,0.17873100983020554,31.0,4.0,3767.0,2238.0,27.0,1529.0
2020-09-28,0.12257405515832481,0.0,6.0,0.0,4895.0,2816.0,6.0,2079.0
2020-09-29,0.5592841163310962,0.09287925696594426,30.0,2.9999999999999996,5364.0,3230.0,27.0,2134.0
2020-09-30,0.16032064128256512,0.10799136069114472,8.0,3.0000000000000004,4990.0,2778.0,5.0,2212.0
2020-10-01,0.23030861354214646,0.22675736961451248,9.999999999999998,6.0,4342.0,2646.0,3.9999999999999982,1696.0
