Date,Cases,Cases Area Prison,Cases Area Prison Cum,Cases Cum,Cases Imported,Cases Imported Cum,Cases In Quarantine,Cases In Quarantine Cum,Cases Local Transmission,Cases Local Transmission Cum,Cases Outside Quarantine,Cases Outside Quarantine Cum,Cases Proactive,Cases Proactive Cum,Tested,Tested Cum,Tested PUI,Tested PUI Cum,Tested PUI Walkin,Tested PUI Walkin Cum,Tested PUI Walkin Private,Tested PUI Walkin Private Cum,Tested PUI Walkin Public,Tested PUI Walkin Public Cum,Tested Proactive,Tested Proactive Cum,Tested Quarantine,Tested Quarantine Cum,W3 CFR 15-39,W3 CFR 40-59,W3 CFR 60-,W3 Time To Treatment Avg,W3 Time To Treatment Max,W3 Time To Treatment Min
2020-02-14,,,,33.0,,,,,,,,,,,,,,804.0,20.0,408.0,,,,,,,,,,,,,,
2020-02-15,,,,34.0,,,,,,,,,,,,,17.0,821.0,349.0,757.0,,,,,,,,,,,,,,
2020-02-16,,,,34.0,,,,,,,,,,,,,16.0,837.0,-338.0,419.0,,,,,,,,,,,,,,
2020-02-17,,,,35.0,,,,,,,,,,,,,35.0,872.0,12.0,431.0,,,,,,,,,,,,,,
2020-02-18,,,,35.0,,,,,,,,,,,,,85.0,957.0,48.0,479.0,,,,,,,,,,,,,,
2020-02-19,,,,35.0,,,,,,,,,,,,,95.0,1052.0,57.0,536.0,,,,,,,,,,,,,,
2020-02-20,,,,35.0,,,,,,,,,,,,,99.0,1151.0,57.0,593.0,,,,,,,,,,,,,,
2020-02-21,,,,35.0,,,,,,,,,,,,,101.0,1252.0,54.0,647.0,,,,,,,,,,,,,,
2020-02-22,,,,35.0,,,,,,,,,,,,,103.0,1355.0,53.0,700.0,,,,,,,,,,,,,,
2020-02-23,,,,35.0,,,,,,,,,,,,,98.0,1453.0,55.0,755.0,,,,,,,,,,,,,,
2020-02-24,,,,35.0,,,,,,,,,,,,,127.0,1580.0,56.0,811.0,,,,,,,,,,,,,,
2020-02-25,,,,37.0,,,,,,,,,,,,,218.0,1798.0,110.0,921.0,,,,,,,,,,,,,,
2020-02-26,,,,40.0,,,,,,,,,,,,,266.0,2064.0,138.0,1059.0,,,,,,,,,,,,,,
2020-02-27,,,,40.0,,,,,,,,,,,,,373.0,2437.0,153.0,1212.0,,,,,,,,,,,,,,
2020-02-28,,,,41.0,,,,,,,,,,,,,361.0,2798.0,210.0,1422.0,,,,,,,,,,,,,,
2020-02-29,,,,42.0,,,,,,,,,,,,,155.0,2953.0,34.0,1456.0,,,,,,,,,,,,,,
2020-03-01,,,,42.0,,,,,,,,,,,,,299.0,3252.0,75.0,1531.0,,,,,,,,,,,,,,
2020-03-02,,,,43.0,,,,,,,,,,,,,267.0,3519.0,225.0,1756.0,,,,,,,,,,,,,,
2020-03-03,,,,43.0,,,,,,,,,,,,,161.0,3680.0,87.0,1843.0,,,,,,,,,,,,,,
2020-03-04,,,,43.0,,,,,,,,,,,,,215.0,3895.0,0.0,1843.0,,,,,,,,,,,,,,
2020-03-05,,,,47.0,,,,,,,,,,,,,128.0,4023.0,114.0,1957.0,,,,,,,,,,,,,,
2020-03-06,,,,48.0,,,,,,,,,,,,,211.0,4234.0,71.0,2028.0,,,,,,,,,,,,,,
2020-03-07,,,,50.0,,,,,,,,,,,,,132.0,4366.0,0.0,2028.0,,,,,,,,,,,,,,
2020-03-08,,,,50.0,,,,,,,,,,,,,152.0,4518.0,108.0,2136.0,,,,,,,,,,,,,,
2020-03-09,,,,50.0,,,,,,,,,,,,,164.0,4682.0,60.0,2196.0,,,,,,,,,,,,,,
2020-03-10,,,,53.0,,,,,,,,,,,,,166.0,4848.0,0.0,2196.0,,,,,,,,,,,,,,
2020-03-11,,,,59.0,,,,,,,,,,,,,384.0,5232.0,2766.0,4962.0,,2088.0,,2874.0,,,,,,,,,,
2020-03-12,,,,70.0,,,,,,,,,,,,,264.0,5496.0,257.0,5219.0,83.0,2171.0,174.0,3048.0,,,,,,,,,,
2020-03-13,,,,75.0,,,,,,,,,,,,,217.0,5713.0,194.0,5413.0,105.0,2276.0,89.0,3137.0,,,,,,,,,,
2020-03-14,,,,75.0,,,,,,,,,,,,,463.0,6176.0,417.0,5830.0,198.0,2474.0,219.0,3356.0,,,,,,,,,,
2020-03-15,,,,114.0,,,,,,,,,,,,,369.0,6545.0,351.0,6181.0,179.0,2653.0,172.0,3528.0,,,,,,,,,,
2020-03-16,,,,147.0,,,,,,,,,,,,,500.0,7045.0,493.0,6674.0,239.0,2892.0,254.0,3782.0,,,,,,,,,,
2020-03-17,,,,147.0,,,,,,,,,,,,,501.0,7546.0,489.0,7163.0,172.0,3064.0,317.0,4099.0,,,,,,,,,,
2020-03-18,,,,212.0,,,,,,,,,,,,,611.0,8157.0,601.0,7764.0,269.0,3333.0,332.0,4431.0,,,,,,,,,,
2020-03-19,,,,272.0,,,,,,,,,,,,,572.0,8729.0,552.0,8316.0,228.0,3561.0,324.0,4755.0,,,,,,,,,,
2020-03-20,,,,322.0,,,,,,,,,,,,,941.0,9670.0,931.0,9247.0,291.0,3852.0,640.0,5395.0,,,,,,,,,,
2020-03-21,,,,411.0,,,,,,,,,,,,,673.0,10343.0,665.0,9912.0,242.0,4094.0,423.0,5818.0,,,,,,,,,,
2020-03-22,,,,599.0,,,,,,,,,,,,,582.0,10925.0,570.0,10482.0,192.0,4286.0,378.0,6196.0,,,,,,,,,,
2020-03-23,,,,721.0,,,,,,,,,,,,,882.0,11807.0,866.0,11348.0,259.0,4545.0,607.0,6803.0,,,,,,,,,,
2020-03-24,,,,827.0,,,,,,,,,,,,,1220.0,13027.0,1217.0,12565.0,309.0,4854.0,908.0,7711.0,,,,,,,,,,
2020-03-25,,,,934.0,,,,,,,,,,,,,995.0,14022.0,993.0,13558.0,285.0,5139.0,708.0,8419.0,,,,,,,,,,
2020-03-26,,,,1045.0,,,,,,,,,,,,,1270.0,15292.0,1260.0,14818.0,382.0,5521.0,878.0,9297.0,,,,,,,,,,
2020-03-27,,,,1136.0,,,,,,,,,,,,,1181.0,16473.0,1176.0,15994.0,466.0,5987.0,710.0,10007.0,,,,,,,,,,
2020-03-28,,,,1246.0,,,,,,,,,,,,,667.0,17140.0,665.0,16659.0,101.0,6088.0,564.0,10571.0,,,,,,,,,,
2020-03-29,,,,1388.0,,,,,,,,,,,,,639.0,17779.0,624.0,17283.0,277.0,6365.0,347.0,10918.0,,,,,,,,,,
2020-03-30,,,,1524.0,,,,,,,,,,,,,917.0,18696.0,871.0,18154.0,244.0,6609.0,627.0,11545.0,,,,,,,,,,
2020-03-31,,,,1651.0,,,,,,,,,,,,,1401.0,20097.0,1365.0,19519.0,516.0,7125.0,849.0,12394.0,,,,,,,,,,
2020-04-01,,,,1771.0,,,,,,,,,,,,,1506.0,21603.0,1489.0,21008.0,453.0,7578.0,1036.0,13430.0,,,,,,,,,,
2020-04-02,,,,1875.0,,,,,,,,,,,,,850.0,22453.0,849.0,21857.0,228.0,7806.0,621.0,14051.0,,,,,,,,,,
2020-04-03,,,,1978.0,,,,,,,,,,,,,1216.0,23669.0,1171.0,23028.0,377.0,8183.0,794.0,14845.0,,,,,,,,,,
2020-04-04,,,,2067.0,,,,,,,,,,,,,805.0,24474.0,801.0,23829.0,342.0,8525.0,459.0,15304.0,,,,,,,,,,
2020-04-05,,,,2169.0,,,,,,,,,,,,,597.0,25071.0,592.0,24421.0,189.0,8714.0,403.0,15707.0,,,,,,,,,,
2020-04-06,,,,2220.0,,,,,,,,,,,,,786.0,25857.0,781.0,25202.0,202.0,8916.0,579.0,16286.0,,,,,,,,,,
2020-04-07,,,,2258.0,,,,,,,,,,,,,1192.0,27049.0,1189.0,26391.0,312.0,9228.0,877.0,17163.0,,,,,,,,,,
2020-04-08,,,,2369.0,,,,,,,,,,,,,1660.0,28709.0,1655.0,28046.0,78.0,9306.0,446.0,17609.0,,,,,,,,,,
2020-04-09,,,0.0,2423.0,,460.0,,47.0,,1963.0,,413.0,,,,,1833.0,30542.0,1827.0,29873.0,364.0,9670.0,271.0,17880.0,,,,,,,,,,
2020-04-10,,0.0,0.0,2473.0,,463.0,,47.0,,2010.0,,416.0,,,,,1442.0,31984.0,1438.0,31311.0,452.0,10122.0,696.0,18576.0,,,,,,,,,,
2020-04-11,,0.0,0.0,2518.0,,475.0,,47.0,,2043.0,,428.0,,,,,846.0,32830.0,840.0,32151.0,195.0,10317.0,820.0,19396.0,,,,,,,,,,
2020-04-12,,0.0,0.0,2551.0,,476.0,,58.0,,2075.0,,418.0,,,,,980.0,33810.0,977.0,33128.0,914.0,11231.0,839.0,20235.0,,,,,,,,,,
2020-04-13,,0.0,0.0,2579.0,,480.0,,61.0,,2099.0,,419.0,,,,,976.0,34786.0,974.0,34102.0,86.0,11317.0,1661.0,21896.0,,,,,,,,,,
2020-04-14,,0.0,0.0,2613.0,,481.0,,62.0,,2132.0,,419.0,,,,,666.0,35452.0,666.0,34768.0,322.0,11639.0,569.0,22465.0,,,,,,,,,,
2020-04-15,,0.0,0.0,2643.0,,482.0,,63.0,,2161.0,,419.0,,,,,1043.0,36495.0,1043.0,35811.0,154.0,11793.0,311.0,22776.0,,,,,,,,,,
2020-04-16,,0.0,0.0,2672.0,,482.0,,63.0,,2190.0,,419.0,,,,,967.0,37462.0,912.0,36723.0,212.0,12005.0,448.0,23224.0,,,,,,,,,,
2020-04-17,,0.0,0.0,2700.0,,482.0,,63.0,,2218.0,,419.0,,,,,1208.0,38670.0,1206.0,37929.0,168.0,12173.0,359.0,23583.0,,,,,,,,,,
2020-04-18,,0.0,0.0,2733.0,,484.0,,65.0,,2249.0,,419.0,,,,,786.0,39456.0,786.0,38715.0,220.0,12393.0,789.0,24372.0,,,,,,,,,,
2020-04-19,,0.0,0.0,2765.0,,488.0,,69.0,,2277.0,,419.0,,,,,1441.0,40897.0,1430.0,40145.0,461.0,12854.0,669.0,25041.0,,,,,,,,,,
2020-04-20,,0.0,0.0,2792.0,,491.0,,70.0,,2301.0,,421.0,,,,,1360.0,42257.0,1351.0,41496.0,390.0,13244.0,961.0,26002.0,,,,,,,,,,
2020-04-21,,0.0,0.0,2811.0,,492.0,,71.0,,2319.0,,421.0,,,,,1799.0,44056.0,1743.0,43239.0,812.0,14056.0,1231.0,27233.0,,,,,,,,,,
2020-04-22,,0.0,0.0,2826.0,,492.0,,71.0,,2334.0,,421.0,,,,,1840.0,45896.0,1834.0,45073.0,1047.0,15103.0,1059.0,28292.0,,,,,,,,,,
2020-04-23,,0.0,0.0,2839.0,,492.0,,71.0,,2347.0,,421.0,,,,,1890.0,47786.0,1839.0,46912.0,892.0,15995.0,1002.0,29294.0,,,,,,,,,,
2020-04-24,,0.0,0.0,2854.0,,492.0,,71.0,,2362.0,,421.0,,,,,2604.0,50390.0,2599.0,49511.0,1327.0,17322.0,1317.0,30611.0,,,,,,,,,,
2020-04-25,,0.0,0.0,2907.0,,492.0,,71.0,,2415.0,,421.0,,,,,1304.0,51694.0,1286.0,50797.0,877.0,18199.0,427.0,31038.0,,,,,,,,,,
2020-04-26,,0.0,0.0,2922.0,,497.0,,76.0,,2425.0,,421.0,,,,,1544.0,53238.0,1534.0,52331.0,1203.0,19402.0,346.0,31384.0,,,,,,,,,,
2020-04-27,,0.0,0.0,2931.0,,504.0,,78.0,,2427.0,,426.0,,,,,2248.0,55486.0,2220.0,54551.0,1189.0,20591.0,1278.0,32662.0,,,,,,,,,,
2020-04-28,,0.0,0.0,2938.0,,504.0,,78.0,,2434.0,,426.0,,,,,2436.0,57922.0,2409.0,56960.0,1282.0,21873.0,1130.0,33792.0,,,,,,,,,,
2020-04-29,,0.0,0.0,2947.0,,504.0,,78.0,,2443.0,,426.0,,,,,4096.0,62018.0,4069.0,61029.0,2456.0,24329.0,1640.0,35432.0,,,,,,,,,,
2020-04-30,,0.0,0.0,2954.0,,510.0,,81.0,,2444.0,,429.0,,,,,4353.0,66371.0,4323.0,65352.0,2162.0,26491.0,1383.0,36815.0,,,,,,,,,,
2020-05-01,,0.0,0.0,2960.0,,510.0,,81.0,,2450.0,,429.0,,,,,4164.0,70535.0,4137.0,69489.0,2742.0,29233.0,2960.0,39775.0,,,,,,,,,,
2020-05-02,,0.0,0.0,2966.0,,512.0,,83.0,,2454.0,,429.0,,,,,2210.0,72745.0,2180.0,71669.0,572.0,29805.0,1468.0,41243.0,,,,,,,,,,
2020-05-03,,0.0,0.0,2969.0,,513.0,,84.0,,2456.0,,429.0,,,,,2523.0,75268.0,2478.0,74147.0,1310.0,31115.0,1117.0,42360.0,,,,,,,,,,
2020-05-04,,0.0,0.0,2987.0,,531.0,,102.0,,2456.0,,429.0,,,,,3500.0,78768.0,3492.0,77639.0,1866.0,32981.0,1840.0,44200.0,,,,,,,,,,
2020-05-05,,0.0,0.0,2988.0,,531.0,,102.0,,2457.0,,429.0,,,,,3859.0,82627.0,3859.0,81498.0,1748.0,34729.0,2112.0,46312.0,,,,,,,,,,
2020-05-06,,0.0,0.0,2989.0,,532.0,,85.0,,2457.0,,447.0,,,,,3693.0,86320.0,3691.0,85189.0,1428.0,36157.0,2430.0,48742.0,,,,,,,,,,
2020-05-07,,0.0,0.0,2992.0,,534.0,,87.0,,2458.0,,447.0,,,,,3471.0,89791.0,3445.0,88634.0,1637.0,37794.0,1833.0,50575.0,,,,,,,,,,
2020-05-08,,0.0,0.0,3000.0,,539.0,,87.0,,2461.0,,452.0,,,,,3853.0,93644.0,3835.0,92469.0,1643.5,,1957.0,,,,,,,,,,,
2020-05-09,,0.0,0.0,3004.0,,539.0,,87.0,,2465.0,,452.0,,,,,3311.0,96955.0,3296.0,95765.0,1643.5,41081.0,1957.0,54489.0,,,,,,,,,,
2020-05-10,,0.0,0.0,3009.0,,542.0,,90.0,,2467.0,,452.0,,,,,3449.0,100404.0,3441.0,99206.0,2558.0,43639.0,874.0,55363.0,,,,,,,,,,
2020-05-11,,0.0,0.0,3015.0,,542.0,,90.0,,2473.0,,452.0,,,,,3454.0,103858.0,3449.0,102655.0,1741.0,45380.0,1691.0,57054.0,,,,,,,,,,
2020-05-12,,0.0,0.0,3017.0,,542.0,,90.0,,2475.0,,452.0,,,,,3759.0,107617.0,3758.0,106413.0,1276.0,46656.0,2434.0,59488.0,,,,,,,,,,
2020-05-13,,0.0,0.0,3017.0,,542.0,,90.0,,2475.0,,452.0,,,,,3671.0,111288.0,3662.0,110075.0,1153.0,47809.0,2473.0,61961.0,,,,,,,,,,
2020-05-14,,0.0,0.0,3018.0,,542.0,,90.0,,2476.0,,452.0,,,,,3117.0,114405.0,3105.0,113180.0,1881.0,49690.0,1184.0,63145.0,,,,,,,,,,
2020-05-15,,0.0,0.0,3025.0,,549.0,,97.0,,2476.0,,452.0,,,,,3663.0,118068.0,3653.0,116833.0,1719.0,51409.0,1892.0,65037.0,,,,,,,,,,
2020-05-16,,0.0,0.0,3025.0,,549.0,,97.0,,2476.0,,452.0,,,,,2591.0,120659.0,2589.0,119422.0,891.0,52300.0,1700.0,66737.0,,,,,,,,,,
2020-05-17,,0.0,0.0,3028.0,,552.0,,100.0,,2476.0,,452.0,,,,,2433.0,123092.0,2429.0,121851.0,711.0,53011.0,1722.0,68459.0,,,,,,,,,,
2020-05-18,,0.0,0.0,3031.0,,552.0,,100.0,,2479.0,,452.0,,,,,4016.0,127108.0,3996.0,125847.0,1247.0,54258.0,2768.0,71227.0,,,,,,,,,,
2020-05-19,,0.0,0.0,3033.0,,552.0,,100.0,,2481.0,,452.0,,,,,1763.0,128871.0,1758.0,127605.0,289.0,54547.0,686.0,71913.0,,,,,,,,,,
2020-05-20,,0.0,0.0,3034.0,,553.0,,101.0,,2481.0,,452.0,,,,,6085.0,134956.0,6083.0,133688.0,1614.0,56161.0,5258.0,77171.0,,,,,,,,,,
2020-05-21,,0.0,0.0,3037.0,,595.0,,102.0,,2442.0,,493.0,,,,,6663.0,141619.0,6649.0,140337.0,1515.0,57676.0,5150.0,82321.0,,,,,,,,,,
2020-05-22,,0.0,0.0,3037.0,,595.0,,102.0,,2442.0,,493.0,,,,,5485.0,147104.0,4729.0,145066.0,1123.0,58799.0,4300.0,86621.0,,,,,,,,,,
2020-05-23,,0.0,0.0,3040.0,,597.0,,104.0,,2443.0,,493.0,,,,,3351.0,150455.0,4090.0,149156.0,1020.0,59819.0,1977.0,88598.0,,,,,,,,,,
2020-05-24,,0.0,0.0,3040.0,,597.0,,104.0,,2443.0,,493.0,,,,,3536.0,153991.0,3531.0,152687.0,1053.0,60872.0,2483.0,91081.0,,,,,,,,,,
2020-05-25,,0.0,0.0,3042.0,,598.0,,105.0,,2444.0,,493.0,,,,,6329.0,160320.0,6304.0,158991.0,1238.0,62110.0,4999.0,96080.0,,,,,,,,,,
2020-05-26,,0.0,0.0,3045.0,,601.0,,108.0,,2444.0,,493.0,,,,,7641.0,167961.0,7627.0,166618.0,892.0,63002.0,6734.0,102814.0,,,,,,,,,,
2020-05-27,,0.0,0.0,3054.0,,610.0,,117.0,,2444.0,,493.0,,,,,8084.0,176045.0,8068.0,174686.0,1398.0,64400.0,6654.0,109468.0,,,,,,,,,,
2020-05-28,,0.0,0.0,3065.0,,621.0,,128.0,,2444.0,,493.0,,,,,5423.0,181468.0,5385.0,180071.0,928.0,65328.0,4470.0,113938.0,,,,,,,,,,
2020-05-29,,0.0,0.0,3076.0,,632.0,,139.0,,2444.0,,493.0,,,,,6279.0,187747.0,6245.0,186316.0,1347.0,66675.0,4927.0,118865.0,,,,,,,,,,
2020-05-30,,0.0,0.0,3077.0,,633.0,,140.0,,2444.0,,493.0,,,,,4173.0,191920.0,4162.0,190478.0,661.0,67336.0,3448.0,122313.0,,,,,,,,,,
2020-05-31,,0.0,0.0,3081.0,,637.0,,144.0,,2444.0,,493.0,,,,,2991.0,194911.0,2957.0,193435.0,543.0,67879.0,2394.0,124707.0,,,,,,,,,,
2020-06-01,,0.0,0.0,3082.0,,638.0,,145.0,,2444.0,,493.0,,,,,5500.0,200411.0,5495.0,198930.0,851.0,68730.0,4649.0,129356.0,,,,,,,,,,
2020-06-02,,0.0,0.0,3083.0,,639.0,,146.0,,2444.0,,493.0,,,,,7282.0,207693.0,7264.0,206194.0,975.0,69705.0,6801.0,136157.0,,,,,,,,,,
2020-06-03,,0.0,0.0,3084.0,,640.0,,147.0,,2444.0,,493.0,,,,,4405.0,212098.0,4400.0,210594.0,741.0,70446.0,3574.0,139731.0,,,,,,,,,,
2020-06-04,,0.0,0.0,3101.0,,657.0,,164.0,,2444.0,,493.0,,,,,6164.0,218262.0,6164.0,216758.0,1025.0,71471.0,5174.0,144905.0,,,,,,,,,,
2020-06-05,,0.0,0.0,3102.0,,658.0,,165.0,,2444.0,,493.0,,,,,6124.0,224386.0,6100.0,222858.0,982.0,72453.0,5132.0,150037.0,,,,,,,,,,
2020-06-06,,0.0,0.0,3104.0,,660.0,,167.0,,2444.0,,493.0,,,,,3963.0,228349.0,3956.0,226814.0,797.0,73250.0,3182.0,153219.0,,,,,,,,,,
2020-06-07,,0.0,0.0,3112.0,,668.0,,175.0,,2444.0,,493.0,,,,,2762.0,231111.0,2752.0,229566.0,395.0,73645.0,2347.0,155566.0,,,,,,,,,,
2020-06-08,,0.0,0.0,3119.0,,675.0,,182.0,,2444.0,,493.0,,,,,5830.0,236941.0,5810.0,235376.0,559.0,74204.0,5226.0,160792.0,,,,,,,,,,
2020-06-09,,0.0,0.0,3121.0,,677.0,,184.0,,2444.0,,493.0,,,,,6523.0,243464.0,6493.0,241869.0,627.0,74831.0,5836.0,166628.0,,,,,,,,,,
2020-06-10,,0.0,0.0,3125.0,,681.0,,188.0,,2444.0,,493.0,,,,,6612.0,250076.0,6609.0,248478.0,970.0,75801.0,5640.0,172268.0,,,,,,,,,,
2020-06-11,,0.0,0.0,3125.0,,681.0,,188.0,,2444.0,,493.0,,,,,4784.0,254860.0,4768.0,253246.0,1186.0,76987.0,3558.0,175826.0,,,,,,,,,,
2020-06-12,,0.0,0.0,3125.0,,685.0,,192.0,,2444.0,,493.0,,,,,6746.0,261606.0,6728.0,259974.0,1492.0,78479.0,5226.0,181052.0,,,,,,,,,,
2020-06-13,,0.0,0.0,3134.0,,691.0,,197.0,,2443.0,,494.0,,,,,2765.0,264371.0,2753.0,262727.0,820.0,79299.0,1945.0,182997.0,,,,,,,,,,
2020-06-14,,0.0,0.0,3135.0,,692.0,,198.0,,2443.0,,494.0,,,,,3193.0,267564.0,3168.0,265895.0,309.0,79608.0,2857.0,185854.0,,,,,,,,,,
2020-06-15,,0.0,0.0,3135.0,,692.0,,198.0,,2443.0,,494.0,,,,,4137.0,271701.0,4133.0,270028.0,438.0,80046.0,3699.0,189553.0,,,,,,,,,,
2020-06-16,,0.0,0.0,3135.0,,692.0,,198.0,,2443.0,,494.0,,,,,4872.0,276573.0,4837.0,274865.0,472.0,80518.0,4363.0,193916.0,,,,,,,,,,
2020-06-17,,0.0,0.0,3135.0,,692.0,,198.0,,2443.0,,494.0,,,,,3888.0,280461.0,3884.0,278749.0,500.0,81018.0,3384.0,197300.0,,,,,,,,,,
2020-06-18,,0.0,0.0,3141.0,,696.0,,204.0,,2443.0,,492.0,,,,,4116.0,284577.0,4113.0,282862.0,458.0,81476.0,3655.0,200955.0,,,,,,,,,,
2020-06-19,,0.0,0.0,3146.0,,703.0,,209.0,,2443.0,,494.0,,,,,3511.0,288088.0,3454.0,286316.0,931.0,82407.0,2523.0,203478.0,,,,,,,,,,
2020-06-20,,0.0,0.0,3147.0,,704.0,,210.0,,2443.0,,494.0,,,,,2363.0,290451.0,2336.0,288652.0,643.0,83050.0,1693.0,205171.0,,,,,,,,,,
2020-06-21,,0.0,0.0,3148.0,,705.0,,211.0,,2443.0,,494.0,,,,,1709.0,292160.0,1698.0,290350.0,465.0,83515.0,1233.0,206404.0,,,,,,,,,,
2020-06-22,,0.0,0.0,3151.0,,708.0,,214.0,,2443.0,,494.0,,,,,2664.0,294824.0,2649.0,292999.0,445.0,83960.0,2204.0,208608.0,,,,,,,,,,
2020-06-23,,,,,,,,,,,,,,,,,2996.0,297820.0,2986.0,295985.0,780.0,84740.0,2217.0,210825.0,,,,,,,,,,
2020-06-24,,,,,,,,,,,,,,,,,2329.0,300149.0,2304.0,298289.0,616.0,85356.0,1684.0,212509.0,,,,,,,,,,
2020-06-25,,,0.0,3158.0,,715.0,,221.0,,2443.0,,494.0,,,,,2521.0,302670.0,2513.0,300802.0,885.0,86241.0,1630.0,214139.0,,,,,,,,,,
2020-06-26,,0.0,0.0,3162.0,,718.0,,225.0,,2444.0,,493.0,,,,,2425.0,305095.0,2415.0,303217.0,636.0,86877.0,1779.0,215918.0,,,,,,,,,,
2020-06-27,,0.0,0.0,3162.0,,718.0,,225.0,,2444.0,,493.0,,,,,1695.0,306790.0,1687.0,304904.0,669.0,87546.0,1015.0,216933.0,,,,,,,,,,
2020-06-28,,0.0,0.0,3162.0,,718.0,,225.0,,2444.0,,493.0,,,,,663.0,307453.0,663.0,305567.0,0.0,87546.0,0.0,216933.0,,,,,,,,,,
2020-06-29,,0.0,0.0,3169.0,,725.0,,232.0,,2444.0,,493.0,,,,,1918.0,309371.0,1918.0,307485.0,0.0,87546.0,0.0,216933.0,,,,,,,,,,
2020-06-30,,0.0,0.0,3171.0,,727.0,,234.0,,2444.0,,493.0,,,,,3024.0,312395.0,3024.0,310509.0,0.0,87546.0,0.0,216933.0,,,,,,,,,,
2020-07-01,,0.0,0.0,3173.0,,729.0,,236.0,,2444.0,,493.0,,,,608099.0,1418.0,313813.0,1356.0,311865.0,2725.0,90271.0,4661.0,221594.0,,248020.0,,46266.0,,,,,,
2020-07-02,,0.0,0.0,3179.0,,735.0,,242.0,,2444.0,,493.0,,,1632.0,609731.0,1632.0,315445.0,1631.0,313496.0,807.0,91078.0,824.0,222418.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-03,,0.0,0.0,3180.0,,736.0,,243.0,,2444.0,,493.0,,,1828.0,611559.0,1828.0,317273.0,1806.0,315302.0,740.0,91818.0,1066.0,223484.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-04,,0.0,0.0,3185.0,,741.0,,248.0,,2444.0,,493.0,,,1346.0,612905.0,1346.0,318619.0,1346.0,316648.0,705.0,92523.0,641.0,224125.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-05,,0.0,0.0,3190.0,,746.0,,253.0,,2444.0,,493.0,,,1050.0,613955.0,1050.0,319669.0,1038.0,317686.0,691.0,93214.0,347.0,224472.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-06,,0.0,0.0,3195.0,,751.0,,258.0,,2444.0,,493.0,,,1321.0,615276.0,1321.0,320990.0,1316.0,319002.0,467.0,93681.0,849.0,225321.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-07,,0.0,0.0,3195.0,,751.0,,258.0,,2444.0,,493.0,,,1316.0,616592.0,1316.0,322306.0,1298.0,320300.0,474.0,94155.0,824.0,226145.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-08,,0.0,0.0,3197.0,,753.0,,260.0,,2444.0,,493.0,,,1336.0,617928.0,1336.0,323642.0,1308.0,321608.0,773.0,94928.0,535.0,226680.0,0.0,248020.0,0.0,46266.0,,,,,,
2020-07-09,,0.0,0.0,3202.0,,758.0,,265.0,,2444.0,,493.0,,,2431.0,620359.0,2431.0,326073.0,2422.0,324030.0,1074.0,96002.0,1348.0,228028.0,0.0,248020.0,0.0,46266.0,,,,,,
