Date,Province,Cases,Cases Cum,Deaths,Deaths Cum,Vac Given 1 Cum,Vac Given 2 Cum,Vac Given 3 Cum
2022-08-11,Nong Bua Lamphu,,,,,300899.0,276407.0,81844.0
2022-08-12,Nong Bua Lamphu,,,,,300900.0,276407.0,81847.0
2022-08-13,Buriram,,65619.0,,176.0,,,
2022-08-13,Chanthaburi,,42296.0,,189.0,,,
2022-08-13,Lamphun,,5873.0,,45.0,,,
2022-08-13,Maha Sarakham,,38580.0,,148.0,,,
2022-08-13,Nong Bua Lamphu,,15783.0,,98.0,300900.0,276407.0,81847.0
2022-08-13,Phetchaburi,,44105.0,,251.0,,,
2022-08-13,Surin,,50499.0,,183.0,,,
2022-08-13,Udon Thani,,54130.0,,348.0,,,
2022-08-14,Buriram,,,,,1079122.0,1008401.0,513721.0
2022-08-14,Nong Bua Lamphu,,,,,300900.0,276407.0,81851.0
2022-08-15,Buriram,,,,,1079167.0,1008664.0,513982.0
2022-08-15,Nong Bua Lamphu,,,,,300911.0,276436.0,81882.0
2022-08-16,Buriram,,,,,1079192.0,1008772.0,514069.0
2022-08-16,Nong Bua Lamphu,,,,,300913.0,276440.0,81884.0
2022-08-17,Buriram,,,,,1079262.0,1009008.0,514235.0
2022-08-17,Nong Bua Lamphu,,,,,300915.0,276451.0,81893.0
2022-08-18,Buriram,,,,,1079323.0,1009232.0,514422.0
2022-08-18,Nong Bua Lamphu,,,,,300927.0,276463.0,81931.0
2022-08-19,Buriram,,,,,1079355.0,1009355.0,514729.0
2022-08-19,Nong Bua Lamphu,,,,,300988.0,276612.0,82061.0
2022-08-20,Buriram,,65774.0,,176.0,1079358.0,1009376.0,514757.0
2022-08-20,Chachoengsao,,78626.0,,418.0,,,
2022-08-20,Chanthaburi,,42366.0,,190.0,,,
2022-08-20,Lamphun,,5884.0,,47.0,,,
2022-08-20,Maha Sarakham,,38640.0,,148.0,,,
2022-08-20,Nong Bua Lamphu,,15792.0,,98.0,300989.0,276618.0,82069.0
2022-08-20,Phetchaburi,,44162.0,,254.0,,,
2022-08-20,Phra Nakhon Si Ayutthaya,,69245.0,,518.0,,,
2022-08-20,Surin,,50582.0,,186.0,,,
2022-08-20,Udon Thani,,54186.0,,350.0,,,
2022-08-21,Buriram,,,,,1079367.0,1009394.0,514783.0
2022-08-22,Buriram,,,,,1079396.0,1009515.0,514830.0
2022-08-23,Buriram,,,,,1079404.0,1009530.0,514860.0
2022-08-24,Buriram,,,,,1079452.0,1009658.0,514944.0
2022-08-25,Buriram,,,,,1079521.0,1009768.0,515104.0
2022-08-26,Buriram,,,,,1079561.0,1009921.0,515198.0
2022-08-27,Buriram,,65904.0,,176.0,1079566.0,1009936.0,515245.0
2022-08-27,Chachoengsao,,78678.0,,420.0,,,
2022-08-27,Chanthaburi,,42436.0,,191.0,,,
2022-08-27,Lamphun,,5898.0,,50.0,,,
2022-08-27,Maha Sarakham,,38689.0,,148.0,,,
2022-08-27,Nong Bua Lamphu,,15805.0,,99.0,,,
2022-08-27,Phetchaburi,,44196.0,,256.0,,,
2022-08-27,Phra Nakhon Si Ayutthaya,,69272.0,,521.0,,,
2022-08-27,Sing Buri,,11625.0,,142.0,,,
2022-08-27,Surin,,50682.0,,188.0,,,
2022-08-27,Udon Thani,,54211.0,,357.0,,,
2022-08-28,Buriram,,,,,1079570.0,1009947.0,515270.0
2022-08-29,Buriram,,,,,1079652.0,1010100.0,515361.0
2022-08-30,Buriram,,,,,1079676.0,1010219.0,515605.0
2022-08-31,Buriram,,,,,1079691.0,1010285.0,515665.0
2022-09-01,Buriram,,,,,1079742.0,1010422.0,515862.0
2022-09-02,Buriram,,,,,1079828.0,1010596.0,516050.0
2022-09-03,Ang Thong,,27232.0,,212.0,,,
2022-09-03,Buriram,,66044.0,,176.0,1079834.0,1010629.0,516082.0
2022-09-03,Chachoengsao,,78729.0,,423.0,,,
2022-09-03,Chanthaburi,,42535.0,,193.0,,,
2022-09-03,Khon Kaen,,82505.0,,263.0,,,
2022-09-03,Lamphun,,5987.0,,52.0,,,
2022-09-03,Maha Sarakham,,38729.0,,148.0,,,
2022-09-03,Nong Bua Lamphu,,15810.0,,101.0,,,
2022-09-03,Phetchaburi,,44234.0,,258.0,,,
2022-09-03,Phra Nakhon Si Ayutthaya,,69298.0,,527.0,,,
2022-09-03,Prachinburi,,51314.0,,300.0,,,
2022-09-03,Sing Buri,,11642.0,,145.0,,,
2022-09-03,Surin,,50855.0,,190.0,,,
2022-09-03,Udon Thani,,54238.0,,359.0,,,
2022-09-04,Lamphun,,,,,355939.0,342965.0,232658.0
2022-09-04,Maha Sarakham,,,,,593957.0,547078.0,314538.0
2022-09-04,Nong Bua Lamphu,,,,,301244.0,277292.0,82549.0
2022-09-04,Udon Thani,,,,,1060893.0,991970.0,459202.0
2022-09-05,Lamphun,,,,,355946.0,342969.0,232709.0
2022-09-05,Maha Sarakham,,,,,593958.0,547081.0,314544.0
2022-09-05,Nong Bua Lamphu,,,,,301246.0,277299.0,82555.0
2022-09-05,Udon Thani,,,,,1060913.0,992029.0,459428.0
2022-09-06,Lamphun,,,,,355950.0,342971.0,232756.0
2022-09-06,Maha Sarakham,,,,,593968.0,547192.0,314582.0
2022-09-06,Nong Bua Lamphu,,,,,301248.0,277301.0,82558.0
2022-09-06,Udon Thani,,,,,1060952.0,992111.0,459680.0
2022-09-07,Lamphun,,,,,355971.0,343010.0,232868.0
2022-09-07,Maha Sarakham,,,,,594169.0,547347.0,314686.0
2022-09-07,Nong Bua Lamphu,,,,,301251.0,277303.0,82568.0
2022-09-07,Udon Thani,,,,,1060974.0,992168.0,459896.0
2022-09-08,Lamphun,,,,,355977.0,343026.0,232932.0
2022-09-08,Maha Sarakham,,,,,594177.0,547359.0,314724.0
2022-09-08,Nong Bua Lamphu,,,,,301257.0,277328.0,82586.0
2022-09-08,Udon Thani,,,,,1061004.0,992217.0,460103.0
2022-09-09,Lamphun,,,,,356004.0,343060.0,233079.0
2022-09-09,Maha Sarakham,,,,,594201.0,547434.0,314797.0
2022-09-09,Nong Bua Lamphu,,,,,301280.0,277386.0,82644.0
2022-09-09,Udon Thani,,,,,1061046.0,992345.0,460546.0
2022-09-10,Ang Thong,,27493.0,,213.0,,,
2022-09-10,Buriram,,66953.0,,178.0,,,
2022-09-10,Chachoengsao,,79492.0,,424.0,,,
2022-09-10,Chanthaburi,,42994.0,,197.0,,,
2022-09-10,Chumphon,,30953.0,,,,,
2022-09-10,Khon Kaen,,83488.0,,267.0,,,
2022-09-10,Lamphun,,6071.0,,54.0,356005.0,343064.0,233137.0
2022-09-10,Mae Hong Son,,6023.0,,,,,
2022-09-10,Maha Sarakham,,39274.0,,148.0,594203.0,547434.0,314804.0
2022-09-10,Nong Bua Lamphu,,15950.0,,101.0,301280.0,277386.0,82644.0
2022-09-10,Phayao,,8896.0,,,,,
2022-09-10,Phetchaburi,,44477.0,,259.0,,,
2022-09-10,Phra Nakhon Si Ayutthaya,,69744.0,,530.0,,,
2022-09-10,Prachinburi,,51790.0,,301.0,,,
2022-09-10,Sing Buri,,11772.0,,147.0,,,
2022-09-10,Surin,,51450.0,,190.0,,,
2022-09-10,Udon Thani,,54863.0,,363.0,1061049.0,992348.0,460606.0
2022-09-11,Chanthaburi,,,,,483909.0,460641.0,205001.0
2022-09-11,Lamphun,,,,,356005.0,343065.0,233184.0
2022-09-11,Nong Bua Lamphu,,,,,301280.0,277386.0,82644.0
2022-09-11,Phetchaburi,,,,,390261.0,367565.0,189665.0
2022-09-11,Surin,,,,,832520.0,779496.0,336007.0
2022-09-11,Udon Thani,,,,,1061057.0,992348.0,460617.0
2022-09-12,Chanthaburi,,,,,483937.0,460742.0,205456.0
2022-09-12,Lamphun,,,,,356012.0,343074.0,233296.0
2022-09-12,Nong Bua Lamphu,,,,,301294.0,277453.0,82653.0
2022-09-12,Phetchaburi,,,,,390267.0,367594.0,189861.0
2022-09-12,Surin,,,,,832530.0,779531.0,336158.0
2022-09-12,Udon Thani,,,,,1061060.0,992366.0,460641.0
2022-09-13,Chanthaburi,,,,,483978.0,460774.0,205634.0
2022-09-13,Lamphun,,,,,356013.0,343075.0,233367.0
2022-09-13,Nong Bua Lamphu,,,,,301317.0,277505.0,82658.0
2022-09-13,Phetchaburi,,,,,390285.0,367607.0,190170.0
2022-09-13,Surin,,,,,832549.0,779562.0,336332.0
2022-09-13,Udon Thani,,,,,1061065.0,992398.0,460730.0
2022-09-14,Chanthaburi,,,,,483996.0,461009.0,205851.0
2022-09-14,Lamphun,,,,,356023.0,343134.0,233473.0
2022-09-14,Nong Bua Lamphu,,,,,301333.0,277602.0,82670.0
2022-09-14,Phetchaburi,,,,,390295.0,367617.0,190379.0
2022-09-14,Surin,,,,,832582.0,779633.0,336610.0
2022-09-14,Udon Thani,,,,,1061071.0,992423.0,460824.0
2022-09-15,Chanthaburi,,,,,484138.0,461128.0,206352.0
2022-09-15,Lamphun,,,,,356035.0,343205.0,233631.0
2022-09-15,Nong Bua Lamphu,,,,,301339.0,277627.0,82680.0
2022-09-15,Phetchaburi,,,,,390307.0,367642.0,190905.0
2022-09-15,Surin,,,,,832608.0,779712.0,336775.0
2022-09-15,Udon Thani,,,,,1061090.0,992462.0,461049.0
2022-09-16,Chanthaburi,,,,,484180.0,461207.0,206568.0
2022-09-16,Lamphun,,,,,356057.0,343285.0,233701.0
2022-09-16,Nong Bua Lamphu,,,,,301369.0,277699.0,82729.0
2022-09-16,Phetchaburi,,,,,390365.0,367803.0,191416.0
2022-09-16,Surin,,,,,832626.0,779830.0,336920.0
2022-09-16,Udon Thani,,,,,1061113.0,992553.0,461272.0
2022-09-17,Ang Thong,,27508.0,,214.0,,,
2022-09-17,Buriram,,67039.0,,178.0,,,
2022-09-17,Chachoengsao,,79573.0,,426.0,,,
2022-09-17,Chanthaburi,,43080.0,,198.0,484180.0,461208.0,206569.0
2022-09-17,Chumphon,,31008.0,,,,,
2022-09-17,Khon Kaen,,83628.0,,270.0,,,
2022-09-17,Lamphun,,6142.0,,54.0,356057.0,343286.0,233728.0
2022-09-17,Loei,,21463.0,,169.0,,,
2022-09-17,Mae Hong Son,,6028.0,,,,,
2022-09-17,Maha Sarakham,,39315.0,,150.0,,,
2022-09-17,Nong Bua Lamphu,,15957.0,,101.0,301369.0,277699.0,82729.0
2022-09-17,Phayao,,8901.0,,,,,
2022-09-17,Phetchaburi,,44482.0,,260.0,390390.0,367815.0,191464.0
2022-09-17,Phra Nakhon Si Ayutthaya,,69756.0,,532.0,,,
2022-09-17,Prachinburi,,51830.0,,303.0,,,
2022-09-17,Sing Buri,,11788.0,,150.0,,,
2022-09-17,Surin,,51561.0,,190.0,832626.0,779838.0,336958.0
2022-09-17,Udon Thani,,54924.0,,363.0,1061115.0,992554.0,461321.0
2022-09-18,Buriram,,,,,1080007.0,1011270.0,517959.0
2022-09-18,Chachoengsao,,,,,730633.0,633763.0,437157.0
2022-09-18,Chanthaburi,,,,,484181.0,461208.0,206592.0
2022-09-18,Lamphun,,,,,356058.0,343287.0,233750.0
2022-09-18,Maha Sarakham,,,,,594367.0,547577.0,315232.0
2022-09-18,Phetchaburi,,,,,390425.0,367819.0,191508.0
2022-09-18,Phra Nakhon Si Ayutthaya,,,,,702437.0,683447.0,549071.0
2022-09-19,Buriram,,,,,1080017.0,1011347.0,518059.0
2022-09-19,Chachoengsao,,,,,730658.0,633798.0,437351.0
2022-09-19,Chanthaburi,,,,,484201.0,461254.0,206732.0
2022-09-19,Lamphun,,,,,356075.0,343297.0,233929.0
2022-09-19,Maha Sarakham,,,,,594382.0,547634.0,315280.0
2022-09-19,Phetchaburi,,,,,390447.0,367977.0,191731.0
2022-09-19,Phra Nakhon Si Ayutthaya,,,,,702472.0,683565.0,549342.0
2022-09-20,Buriram,,,,,1080018.0,1011356.0,518155.0
2022-09-20,Chachoengsao,,,,,730681.0,633826.0,437449.0
2022-09-20,Chanthaburi,,,,,484221.0,461361.0,207074.0
2022-09-20,Lamphun,,,,,356080.0,343304.0,234038.0
2022-09-20,Maha Sarakham,,,,,594386.0,547641.0,315299.0
2022-09-20,Phetchaburi,,,,,390476.0,368129.0,191950.0
2022-09-20,Phra Nakhon Si Ayutthaya,,,,,702487.0,683585.0,549506.0
2022-09-21,Buriram,,,,,1080024.0,1011377.0,518304.0
2022-09-21,Chachoengsao,,,,,730724.0,633853.0,437642.0
2022-09-21,Chanthaburi,,,,,484237.0,461390.0,207281.0
2022-09-21,Lamphun,,,,,356085.0,343369.0,234177.0
2022-09-21,Maha Sarakham,,,,,594441.0,547750.0,315333.0
2022-09-21,Phetchaburi,,,,,390498.0,368189.0,192271.0
2022-09-21,Phra Nakhon Si Ayutthaya,,,,,702498.0,683623.0,549640.0
2022-09-22,Buriram,,,,,1080041.0,1011460.0,518475.0
2022-09-22,Chachoengsao,,,,,730756.0,633882.0,437749.0
2022-09-22,Chanthaburi,,,,,484289.0,461496.0,207914.0
2022-09-22,Lamphun,,,,,356106.0,343396.0,234324.0
2022-09-22,Maha Sarakham,,,,,594444.0,547763.0,315382.0
2022-09-22,Phetchaburi,,,,,390516.0,368296.0,192628.0
2022-09-22,Phra Nakhon Si Ayutthaya,,,,,702507.0,683670.0,549915.0
2022-09-23,Buriram,,,,,1080055.0,1011526.0,519052.0
2022-09-23,Chachoengsao,,,,,730778.0,633947.0,438005.0
2022-09-23,Chanthaburi,,,,,484343.0,461614.0,208450.0
2022-09-23,Lamphun,,,,,356137.0,343421.0,234537.0
2022-09-23,Maha Sarakham,,,,,594468.0,547866.0,315477.0
2022-09-23,Phetchaburi,,,,,390549.0,368414.0,193115.0
2022-09-23,Phra Nakhon Si Ayutthaya,,,,,702561.0,683763.0,550695.0
2022-09-24,Ang Thong,,27520.0,,216.0,,,
2022-09-24,Buriram,,67125.0,,178.0,1080057.0,1011534.0,519098.0
2022-09-24,Chachoengsao,,79650.0,,426.0,730793.0,633994.0,438200.0
2022-09-24,Chanthaburi,,43137.0,,198.0,484344.0,461614.0,208450.0
2022-09-24,Chumphon,,31054.0,,,,,
2022-09-24,Khon Kaen,,83752.0,,273.0,,,
2022-09-24,Lamphun,,6214.0,,56.0,356138.0,343422.0,234559.0
2022-09-24,Loei,,21477.0,,169.0,,,
2022-09-24,Mae Hong Son,,6030.0,,,,,
2022-09-24,Maha Sarakham,,39355.0,,150.0,594470.0,547866.0,315491.0
2022-09-24,Nong Bua Lamphu,,15968.0,,104.0,,,
2022-09-24,Pattani,8.0,59990.0,,,,,
2022-09-24,Phetchaburi,,44511.0,,260.0,390554.0,368460.0,193207.0
2022-09-24,Phra Nakhon Si Ayutthaya,,69763.0,,532.0,702579.0,683767.0,550835.0
2022-09-24,Prachinburi,,51848.0,,306.0,,,
2022-09-24,Samut Sakhon,,170267.0,,,,,
2022-09-24,Sing Buri,,11797.0,,151.0,,,
2022-09-24,Surin,,51623.0,,191.0,,,
2022-09-24,Trat,,18877.0,,213.0,,,
2022-09-24,Udon Thani,,54931.0,,364.0,,,
2022-09-25,Buriram,,,,,1080057.0,1011538.0,519139.0
2022-09-25,Lamphun,,,,,356138.0,343424.0,234584.0
2022-09-25,Nong Bua Lamphu,,,,,301394.0,277765.0,82843.0
2022-09-25,Sing Buri,,,,,145637.0,142900.0,90236.0
2022-09-25,Surin,,,,,832718.0,780105.0,337942.0
2022-09-26,Buriram,,,,,1080077.0,1011583.0,519216.0
2022-09-26,Lamphun,,,,,356142.0,343430.0,234742.0
2022-09-26,Nong Bua Lamphu,,,,,301399.0,277782.0,82860.0
2022-09-26,Sing Buri,,,,,145637.0,142900.0,90236.0
2022-09-26,Surin,,,,,832726.0,780117.0,338008.0
2022-09-27,Buriram,,,,,1080086.0,1011604.0,519270.0
2022-09-27,Lamphun,,,,,356156.0,343435.0,234940.0
2022-09-27,Nong Bua Lamphu,,,,,301405.0,277789.0,82876.0
2022-09-27,Sing Buri,,,,,145684.0,142943.0,90417.0
2022-09-27,Surin,,,,,832737.0,780147.0,338074.0
2022-09-28,Buriram,,,,,1080091.0,1011629.0,519396.0
2022-09-28,Lamphun,,,,,356167.0,343456.0,235086.0
2022-09-28,Nong Bua Lamphu,,,,,301408.0,277795.0,82879.0
2022-09-28,Sing Buri,,,,,145684.0,142946.0,90417.0
2022-09-28,Surin,,,,,832738.0,780160.0,338165.0
2022-09-29,Buriram,,,,,1080112.0,1011716.0,519714.0
2022-09-29,Lamphun,,,,,356171.0,343470.0,235250.0
2022-09-29,Nong Bua Lamphu,,,,,301411.0,277823.0,82885.0
2022-09-29,Sing Buri,,,,,145684.0,142946.0,90417.0
2022-09-29,Surin,,,,,832745.0,780197.0,338303.0
2022-09-30,Buriram,,,,,1080116.0,1011743.0,519918.0
2022-09-30,Lamphun,,,,,356181.0,343482.0,235407.0
2022-09-30,Nong Bua Lamphu,,,,,301424.0,277888.0,82958.0
2022-09-30,Sing Buri,,,,,145694.0,142989.0,90534.0
2022-09-30,Surin,,,,,832770.0,780223.0,338481.0
2022-10-01,Ang Thong,,27527.0,,216.0,,,
2022-10-01,Buriram,,67218.0,,178.0,1080116.0,1011745.0,519956.0
2022-10-01,Chachoengsao,,79726.0,,428.0,,,
2022-10-01,Chanthaburi,,43197.0,,200.0,,,
2022-10-01,Chumphon,,31081.0,,,,,
2022-10-01,Khon Kaen,,83845.0,,274.0,,,
2022-10-01,Lamphun,,6262.0,,56.0,356182.0,343486.0,235441.0
2022-10-01,Loei,,21502.0,,169.0,,,
2022-10-01,Mae Hong Son,,6033.0,,,,,
2022-10-01,Maha Sarakham,,39378.0,,153.0,,,
2022-10-01,Nakhon Si Thammarat,,126887.0,,579.0,,,
2022-10-01,Nong Bua Lamphu,,15973.0,,106.0,301424.0,277888.0,82958.0
2022-10-01,Pattani,2.0,59992.0,,,,,
2022-10-01,Phayao,,8903.0,,,,,
2022-10-01,Phetchaburi,,44525.0,,261.0,,,
2022-10-01,Phra Nakhon Si Ayutthaya,,69773.0,,533.0,,,
2022-10-01,Prachinburi,,51869.0,,306.0,,,
2022-10-01,Ratchaburi,,85943.0,,495.0,,,
2022-10-01,Rayong,,89346.0,,503.0,,,
2022-10-01,Samut Sakhon,,170346.0,,,,,
2022-10-01,Sing Buri,,11805.0,,151.0,145694.0,142989.0,90534.0
2022-10-01,Sisaket,,49857.0,,309.0,,,
2022-10-01,Surin,,51679.0,,191.0,832770.0,780223.0,338481.0
2022-10-01,Trat,,18899.0,,215.0,,,
2022-10-01,Ubon Ratchathani,,63980.0,,487.0,,,
2022-10-01,Udon Thani,,54958.0,,369.0,,,
2022-10-01,Yasothon,,19940.0,,,,,
2022-10-02,Ang Thong,,,,,181788.0,178864.0,119655.0
2022-10-02,Chachoengsao,,,,,731233.0,634448.0,440231.0
2022-10-02,Khon Kaen,,,,,1287018.0,1191608.0,605905.0
2022-10-02,Nong Bua Lamphu,,,,,301424.0,277889.0,82962.0
2022-10-02,Phetchaburi,,,,,390620.0,368644.0,194203.0
2022-10-02,Prachinburi,,,,,418868.0,396743.0,230979.0
2022-10-02,Sing Buri,,,,,145694.0,142989.0,90534.0
2022-10-02,Surin,,,,,832770.0,780223.0,338481.0
2022-10-02,Udon Thani,,,,,1061375.0,993127.0,463442.0
2022-10-03,Ang Thong,,,,,181788.0,178864.0,119655.0
2022-10-03,Chachoengsao,,,,,731248.0,634460.0,440285.0
2022-10-03,Khon Kaen,,,,,1287021.0,1191618.0,605963.0
2022-10-03,Nong Bua Lamphu,,,,,301430.0,277903.0,82969.0
2022-10-03,Phetchaburi,,,,,390622.0,368651.0,194268.0
2022-10-03,Prachinburi,,,,,418927.0,396745.0,230985.0
2022-10-03,Sing Buri,,,,,145694.0,142989.0,90534.0
2022-10-03,Surin,,,,,832774.0,780234.0,338548.0
2022-10-03,Udon Thani,,,,,1061376.0,993129.0,463487.0
2022-10-04,Ang Thong,,,,,181790.0,178869.0,119660.0
2022-10-04,Chachoengsao,,,,,731308.0,634511.0,440444.0
2022-10-04,Khon Kaen,,,,,1287027.0,1191636.0,605999.0
2022-10-04,Nong Bua Lamphu,,,,,301430.0,277906.0,82972.0
2022-10-04,Phetchaburi,,,,,390630.0,368658.0,194341.0
2022-10-04,Prachinburi,,,,,418937.0,396765.0,231027.0
2022-10-04,Sing Buri,,,,,145700.0,143006.0,90590.0
2022-10-04,Surin,,,,,832787.0,780281.0,338666.0
2022-10-04,Udon Thani,,,,,1061392.0,993136.0,463556.0
2022-10-05,Ang Thong,,,,,181802.0,178894.0,119758.0
2022-10-05,Chachoengsao,,,,,731323.0,634529.0,440474.0
2022-10-05,Khon Kaen,,,,,1287049.0,1191692.0,606131.0
2022-10-05,Nong Bua Lamphu,,,,,301430.0,277907.0,82973.0
2022-10-05,Phetchaburi,,,,,390632.0,368670.0,194404.0
2022-10-05,Prachinburi,,,,,418956.0,396770.0,231037.0
2022-10-05,Sing Buri,,,,,145700.0,143006.0,90590.0
2022-10-05,Surin,,,,,832792.0,780298.0,338778.0
2022-10-05,Udon Thani,,,,,1061397.0,993152.0,463773.0
2022-10-06,Ang Thong,,,,,181806.0,178901.0,119786.0
2022-10-06,Chachoengsao,,,,,731383.0,634531.0,440496.0
2022-10-06,Khon Kaen,,,,,1287064.0,1191758.0,606208.0
2022-10-06,Nong Bua Lamphu,,,,,301438.0,277930.0,82986.0
2022-10-06,Phetchaburi,,,,,390634.0,368681.0,194454.0
2022-10-06,Prachinburi,,,,,418958.0,396775.0,231077.0
2022-10-06,Sing Buri,,,,,145700.0,143007.0,90598.0
2022-10-06,Surin,,,,,832803.0,780334.0,338929.0
2022-10-06,Udon Thani,,,,,1061414.0,993188.0,463931.0
2022-10-07,Ang Thong,,,,,181808.0,178914.0,119842.0
2022-10-07,Chachoengsao,,,,,731458.0,634598.0,440583.0
2022-10-07,Khon Kaen,,,,,1287082.0,1191812.0,606358.0
2022-10-07,Nong Bua Lamphu,,,,,301447.0,277966.0,83027.0
2022-10-07,Phetchaburi,,,,,390648.0,368711.0,194589.0
2022-10-07,Prachinburi,,,,,418992.0,396805.0,231163.0
2022-10-07,Sing Buri,,,,,145710.0,143016.0,90639.0
2022-10-07,Surin,,,,,832810.0,780398.0,339050.0
2022-10-07,Udon Thani,,,,,1061443.0,993267.0,464266.0
