Date,Province,Case Local Cum,Cases,Cases Area Prison,Cases Cum,Cases Imported,Cases Local,Cases Proactive,Cases Risk: Community,Cases Risk: Contact,Cases Risk: Entertainment,Cases Risk: Imported,Cases Risk: Investigating,Cases Risk: Pneumonia,Cases Risk: Prison,Cases Risk: Proactive Search,Cases Risk: Unknown,Cases Risk: Work,Cases Walkin,Deaths,Deaths Cum,Positive Rate Dash,Tests,Vac Given 1 Cum,Vac Given 2 Cum,Health District Number
2020-02-01,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-01,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-02,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-02,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-02,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-02,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-02,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-02,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-03,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-03,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-03,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-03,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-03,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-03,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-04,Bangkok,,3.0,,,,,,,,,3.0,,,,,,,,0.0,,,,,,13
2020-02-04,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-04,Krabi,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,11
2020-02-04,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-04,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-04,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-04,Prachuap Khiri Khan,,1.0,,,,,,,,,,,,,,,1.0,,0.0,,,,,,5
2020-02-04,Samut Prakan,,1.0,,,,,,,,,,,,,,,1.0,,0.0,,,,,,6
2020-02-05,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-05,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-05,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-05,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-05,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-05,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-05,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-05,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-06,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-06,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-06,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-06,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-06,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-06,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-06,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-06,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-07,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-07,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-07,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-07,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-07,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-07,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-07,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-07,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-08,Bangkok,,3.0,,,,,,,3.0,,,,,,,,,,0.0,,,,,,13
2020-02-08,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-08,Chonburi,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,6
2020-02-08,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-08,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-08,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-08,Phuket,,1.0,,,,,,,,,1.0,,,,,,,,0.0,,,,,,11
2020-02-08,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-08,Samut Prakan,,2.0,,,,,,,1.0,,,,,,,,1.0,,0.0,,,,,,6
2020-02-09,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-09,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-09,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-09,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-09,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-09,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-09,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-09,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-09,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-10,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-10,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-10,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-10,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-10,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-10,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-10,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-10,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-10,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-11,Bangkok,,1.0,,,,,,,1.0,,,,,,,,,,0.0,,,,,,13
2020-02-11,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-11,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-11,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-11,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-11,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-11,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-11,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-11,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-12,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-12,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-12,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-12,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-12,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-12,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-12,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-12,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-12,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-13,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-13,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-13,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-13,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-13,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-13,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-13,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-13,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-13,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-14,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-14,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-14,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-14,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-14,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-14,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-14,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-14,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-14,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-15,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-15,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-15,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-15,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-15,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-15,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-15,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-15,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-15,Samut Prakan,,1.0,,,,,,,,,,,,,,,1.0,,0.0,,,,,,6
2020-02-16,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-16,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-16,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-16,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-16,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-16,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-16,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-16,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-16,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-17,Bangkok,,1.0,,,,,,,1.0,,,,,,,,,,0.0,,,,,,13
2020-02-17,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-17,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-17,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-17,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-17,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-17,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-17,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-17,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-18,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-18,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-18,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-18,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-18,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-18,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-18,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-18,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-18,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-19,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-19,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-19,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-19,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-19,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-19,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-19,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-19,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-19,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-20,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-20,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-20,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-20,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-20,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-20,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-20,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-20,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-20,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-21,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-21,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-21,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-21,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-21,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-21,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-21,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-21,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-21,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-22,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-22,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-22,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-22,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-22,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-22,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-22,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-22,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-22,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-23,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-23,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-23,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-23,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-23,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-23,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-23,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-23,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-23,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-24,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-24,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-24,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-24,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-24,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-24,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-24,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-24,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-24,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-25,Bangkok,,2.0,,,,,,1.0,,,,,,,,,1.0,,0.0,,,,,,13
2020-02-25,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-25,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-25,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-25,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-25,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-25,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-25,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-25,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-26,Bangkok,,2.0,,,,,,,1.0,,1.0,,,,,,,,0.0,,,,,,13
2020-02-26,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-26,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-26,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-26,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-26,Nonthaburi,,1.0,,,,,,,1.0,,,,,,,,,,0.0,,,,,,4
2020-02-26,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-26,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-26,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-27,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-27,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-27,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-27,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-27,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-27,Nonthaburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,4
2020-02-27,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-27,Prachuap Khiri Khan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-27,Samut Prakan,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-28,Bangkok,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,13
2020-02-28,Chiang Mai,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,1
2020-02-28,Chonburi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,6
2020-02-28,Krabi,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
2020-02-28,Nakhon Pathom,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,5
2020-02-28,Nonthaburi,,1.0,,,,,,,,,,,,,,,1.0,,0.0,,,,,,4
2020-02-28,Phuket,,0.0,,,,,,,,,,,,,,,,,0.0,,,,,,11
