End,B.1.1.529 (Omicron),B.1.1.7 (Alpha),B.1.351 (Beta),B.1.617.2 (Delta),BA.1 (Omicron),BA.2 (Omicron),BA.2.75 (Omicron),BA.4/BA.5 (Omicron),Health Area,Start
2022-04-22,211.0,,,,,,,,6,2022-04-16
2022-04-22,110.0,,,,,,,,7,2022-04-16
2022-04-22,62.0,,,,,,,,8,2022-04-16
2022-04-22,23.0,,,,,,,,9,2022-04-16
2022-04-22,15.0,,,,,,,,10,2022-04-16
2022-04-22,141.0,,,,,,,,11,2022-04-16
2022-04-22,87.0,,,,,,,,12,2022-04-16
2022-04-22,744.0,,,,,,,,13,2022-04-16
2022-05-06,76.0,,,,,,,,1,2022-04-30
2022-05-06,25.0,,,,,,,,2,2022-04-30
2022-05-06,5.0,,,,,,,,3,2022-04-30
2022-05-06,23.0,,,,,,,,4,2022-04-30
2022-05-06,25.0,,,,,,,,5,2022-04-30
2022-05-06,90.0,,,,,,,,6,2022-04-30
2022-05-06,53.0,,,,,,,,7,2022-04-30
2022-05-06,38.0,,,,,,,,8,2022-04-30
2022-05-06,22.0,,,,,,,,9,2022-04-30
2022-05-06,21.0,,,,,,,,10,2022-04-30
2022-05-06,132.0,,,,,,,,11,2022-04-30
2022-05-06,62.0,,,,,,,,12,2022-04-30
2022-05-06,175.0,,,,,,,,13,2022-04-30
2022-05-20,90.0,,,,,,,,1,2022-05-14
2022-05-20,18.0,,,,,,,,2,2022-05-14
2022-05-20,5.0,,,,,,,,3,2022-05-14
2022-05-20,11.0,,,,,,,,4,2022-05-14
2022-05-20,16.0,,,,,,,,5,2022-05-14
2022-05-20,51.0,,,,,,,,6,2022-05-14
2022-05-20,16.0,,,,,,,,7,2022-05-14
2022-05-20,20.0,,,,,,,,8,2022-05-14
2022-05-20,20.0,,,,,,,,9,2022-05-14
2022-05-20,10.0,,,,,,,,10,2022-05-14
2022-05-20,13.0,,,,,,,,11,2022-05-14
2022-05-20,7.0,,,,,,,,12,2022-05-14
2022-05-20,126.0,,,,,,,,13,2022-05-14
2022-05-27,59.0,,,,,,,,1,2022-05-21
2022-05-27,,,,,,,,,2,2022-05-21
2022-05-27,13.0,,,,,,,,3,2022-05-21
2022-05-27,40.0,,,,,,,,4,2022-05-21
2022-05-27,16.0,,,,,,,,5,2022-05-21
2022-05-27,52.0,,,1.0,,,,,6,2022-05-21
2022-05-27,10.0,,,,,,,,7,2022-05-21
2022-05-27,21.0,,,,,,,,8,2022-05-21
2022-05-27,21.0,,,,,,,,9,2022-05-21
2022-05-27,12.0,,,,,,,,10,2022-05-21
2022-05-27,5.0,,,,,,,,11,2022-05-21
2022-05-27,10.0,,,,,,,,12,2022-05-21
2022-05-27,139.0,,,,,,,,13,2022-05-21
2022-06-03,18.0,,,,,,,,1,2022-05-28
2022-06-03,31.0,,,,,,,,2,2022-05-28
2022-06-03,12.0,,,,,,,,3,2022-05-28
2022-06-03,30.0,,,,,,,,4,2022-05-28
2022-06-03,1.0,,,,,,,,5,2022-05-28
2022-06-03,21.0,,,,,,,,6,2022-05-28
2022-06-03,10.0,,,,,,,,7,2022-05-28
2022-06-03,21.0,,,,,,,,8,2022-05-28
2022-06-03,20.0,,,,,,,,9,2022-05-28
2022-06-03,7.0,,,,,,,,10,2022-05-28
2022-06-03,5.0,,,,,,,,11,2022-05-28
2022-06-03,7.0,,,,,,,,12,2022-05-28
2022-06-03,185.0,,,,,,,,13,2022-05-28
2022-06-10,95.0,,,,,,,,1,2022-06-04
2022-06-10,29.0,,,,,,,,2,2022-06-04
2022-06-10,11.0,,,,,,,,3,2022-06-04
2022-06-10,5.0,,,,,,,,4,2022-06-04
2022-06-10,3.0,,,,,,,,5,2022-06-04
2022-06-10,19.0,,,,,,,,6,2022-06-04
2022-06-10,10.0,,,,,,,,7,2022-06-04
2022-06-10,21.0,,,,,,,,8,2022-06-04
2022-06-10,20.0,,,,,,,,9,2022-06-04
2022-06-10,11.0,,,,,,,,10,2022-06-04
2022-06-10,5.0,,,,,,,,11,2022-06-04
2022-06-10,10.0,,,,,,,,12,2022-06-04
2022-06-10,159.0,,,,,,,,13,2022-06-04
2022-06-24,0.0,0.0,0.0,0.0,0.0,33.0,,7.0,1,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,0.0,16.0,,0.0,2,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,0.0,13.0,,0.0,3,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,0.0,13.0,,0.0,4,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,0.0,5.0,,0.0,5,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,0.0,19.0,,2.0,6,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,2.0,25.0,,1.0,7,2022-06-18
2022-06-24,2.0,0.0,0.0,0.0,0.0,12.0,,0.0,8,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,0.0,14.0,,0.0,9,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,0.0,13.0,,0.0,10,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,0.0,5.0,,0.0,11,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,0.0,4.0,,2.0,12,2022-06-18
2022-06-24,0.0,0.0,0.0,0.0,3.0,275.0,,348.0,13,2022-06-18
2022-07-01,0.0,0.0,0.0,0.0,2.0,91.0,,15.0,1,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,0.0,15.0,,1.0,2,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,0.0,13.0,,0.0,3,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,0.0,34.0,,8.0,4,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,0.0,8.0,,7.0,5,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,0.0,5.0,,3.0,6,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,0.0,38.0,,1.0,7,2022-06-25
2022-07-01,1.0,0.0,0.0,0.0,1.0,9.0,,0.0,8,2022-06-25
2022-07-01,1.0,0.0,0.0,0.0,0.0,12.0,,7.0,9,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,0.0,15.0,,0.0,10,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,0.0,13.0,,2.0,11,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,0.0,6.0,,11.0,12,2022-06-25
2022-07-01,0.0,0.0,0.0,0.0,7.0,188.0,,434.0,13,2022-06-25
2022-07-08,0.0,0.0,0.0,0.0,2.0,50.0,,40.0,1,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,3.0,12.0,,4.0,2,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,13.0,,0.0,3,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,9.0,,2.0,4,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,20.0,,14.0,5,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,19.0,,19.0,6,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,33.0,,5.0,7,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,30.0,,12.0,8,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,17.0,,6.0,9,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,10.0,,2.0,10,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,7.0,,16.0,11,2022-07-02
2022-07-08,0.0,0.0,0.0,0.0,0.0,9.0,,5.0,12,2022-07-02
2022-07-08,2.0,0.0,0.0,0.0,0.0,54.0,,155.0,13,2022-07-02
2022-07-15,0.0,0.0,0.0,0.0,0.0,27.0,,10.0,1,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,0.0,21.0,,10.0,2,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,0.0,6.0,,0.0,3,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,0.0,7.0,,8.0,4,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,0.0,6.0,,10.0,5,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,0.0,31.0,,28.0,6,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,0.0,24.0,,9.0,7,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,0.0,15.0,,12.0,8,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,1.0,5.0,,7.0,9,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,1.0,12.0,,3.0,10,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,0.0,3.0,,13.0,11,2022-07-09
2022-07-15,0.0,0.0,0.0,0.0,0.0,2.0,,18.0,12,2022-07-09
2022-07-15,1.0,0.0,0.0,0.0,0.0,55.0,,203.0,13,2022-07-09
2022-07-29,,0.0,0.0,0.0,,25.0,,27.0,1,2022-07-23
2022-07-29,,0.0,0.0,0.0,,10.0,,18.0,2,2022-07-23
2022-07-29,,0.0,0.0,0.0,,,,4.0,3,2022-07-23
2022-07-29,,0.0,0.0,0.0,,8.0,,16.0,4,2022-07-23
2022-07-29,,0.0,0.0,0.0,,7.0,,3.0,5,2022-07-23
2022-07-29,,0.0,0.0,0.0,,11.0,,85.0,6,2022-07-23
2022-07-29,,0.0,0.0,0.0,,7.0,,37.0,7,2022-07-23
2022-07-29,,0.0,0.0,0.0,2.0,13.0,,8.0,8,2022-07-23
2022-07-29,,0.0,0.0,0.0,,13.0,,20.0,9,2022-07-23
2022-07-29,,0.0,0.0,0.0,,4.0,,6.0,10,2022-07-23
2022-07-29,,0.0,0.0,0.0,,6.0,,21.0,11,2022-07-23
2022-07-29,,0.0,0.0,0.0,,4.0,,26.0,12,2022-07-23
2022-07-29,,0.0,0.0,0.0,,35.0,,258.0,13,2022-07-23
2022-08-05,,0.0,0.0,0.0,,11.0,,43.0,1,2022-07-30
2022-08-05,,0.0,0.0,0.0,,4.0,,9.0,2,2022-07-30
2022-08-05,,0.0,0.0,0.0,,1.0,,,3,2022-07-30
2022-08-05,,0.0,0.0,0.0,,2.0,,10.0,4,2022-07-30
2022-08-05,,0.0,0.0,0.0,1.0,8.0,,26.0,5,2022-07-30
2022-08-05,,0.0,0.0,0.0,,9.0,,32.0,6,2022-07-30
2022-08-05,,0.0,0.0,0.0,,2.0,,10.0,7,2022-07-30
2022-08-05,,0.0,0.0,0.0,,3.0,,9.0,8,2022-07-30
2022-08-05,,0.0,0.0,0.0,,3.0,,12.0,9,2022-07-30
2022-08-05,,0.0,0.0,0.0,,3.0,,14.0,10,2022-07-30
2022-08-05,,0.0,0.0,0.0,,1.0,,18.0,11,2022-07-30
2022-08-05,,0.0,0.0,0.0,,2.0,,12.0,12,2022-07-30
2022-08-05,1.0,0.0,0.0,0.0,,9.0,,127.0,13,2022-07-30
2022-08-12,,0.0,0.0,0.0,,12.0,,49.0,1,2022-08-06
2022-08-12,,0.0,0.0,0.0,,5.0,,8.0,2,2022-08-06
2022-08-12,,0.0,0.0,0.0,,,,7.0,3,2022-08-06
2022-08-12,,0.0,0.0,0.0,,7.0,,17.0,4,2022-08-06
2022-08-12,,0.0,0.0,0.0,,4.0,,12.0,5,2022-08-06
2022-08-12,,0.0,0.0,0.0,,9.0,,68.0,6,2022-08-06
2022-08-12,,0.0,0.0,0.0,,,,25.0,7,2022-08-06
2022-08-12,,0.0,0.0,0.0,,6.0,,12.0,8,2022-08-06
2022-08-12,,0.0,0.0,0.0,1.0,2.0,,14.0,9,2022-08-06
2022-08-12,,0.0,0.0,0.0,,3.0,,17.0,10,2022-08-06
2022-08-12,,0.0,0.0,0.0,,2.0,,24.0,11,2022-08-06
2022-08-12,,0.0,0.0,0.0,,,,19.0,12,2022-08-06
2022-08-12,,0.0,0.0,0.0,,12.0,,142.0,13,2022-08-06
2022-08-26,,0.0,0.0,0.0,,1.0,,29.0,1,2022-08-20
2022-08-26,,0.0,0.0,0.0,,4.0,,4.0,2,2022-08-20
2022-08-26,,0.0,0.0,0.0,,,,4.0,3,2022-08-20
2022-08-26,,0.0,0.0,0.0,1.0,2.0,,27.0,4,2022-08-20
2022-08-26,,0.0,0.0,0.0,,,,28.0,5,2022-08-20
2022-08-26,,0.0,0.0,0.0,,2.0,,34.0,6,2022-08-20
2022-08-26,,0.0,0.0,0.0,1.0,5.0,,29.0,7,2022-08-20
2022-08-26,,0.0,0.0,0.0,,,,,8,2022-08-20
2022-08-26,,0.0,0.0,0.0,,,,16.0,9,2022-08-20
2022-08-26,,0.0,0.0,0.0,,1.0,,4.0,10,2022-08-20
2022-08-26,,0.0,0.0,0.0,,,,6.0,11,2022-08-20
2022-08-26,,0.0,0.0,0.0,,,,9.0,12,2022-08-20
2022-08-26,,0.0,0.0,0.0,,6.0,1.0,125.0,13,2022-08-20
2022-09-02,,0.0,0.0,0.0,,2.0,,36.0,1,2022-08-27
2022-09-02,,0.0,0.0,0.0,,4.0,,16.0,2,2022-08-27
2022-09-02,,0.0,0.0,0.0,,,,4.0,3,2022-08-27
2022-09-02,,0.0,0.0,0.0,,1.0,,29.0,4,2022-08-27
2022-09-02,,0.0,0.0,0.0,,1.0,,10.0,5,2022-08-27
2022-09-02,,0.0,0.0,0.0,,1.0,,23.0,6,2022-08-27
2022-09-02,,0.0,0.0,0.0,,,,27.0,7,2022-08-27
2022-09-02,,0.0,0.0,0.0,,3.0,,23.0,8,2022-08-27
2022-09-02,,0.0,0.0,0.0,,,,18.0,9,2022-08-27
2022-09-02,,0.0,0.0,0.0,,,,4.0,10,2022-08-27
2022-09-02,,0.0,0.0,0.0,,,,7.0,11,2022-08-27
2022-09-02,,0.0,0.0,0.0,,,,12.0,12,2022-08-27
2022-09-02,,0.0,0.0,0.0,,5.0,,109.0,13,2022-08-27
2022-09-16,,0.0,0.0,0.0,,2.0,,44.0,1,2022-09-10
2022-09-16,,0.0,0.0,0.0,,,,7.0,2,2022-09-10
2022-09-16,,0.0,0.0,0.0,,2.0,,14.0,3,2022-09-10
2022-09-16,,0.0,0.0,0.0,,2.0,,16.0,4,2022-09-10
2022-09-16,,0.0,0.0,0.0,,,,9.0,5,2022-09-10
2022-09-16,,0.0,0.0,0.0,,,,25.0,6,2022-09-10
2022-09-16,,0.0,0.0,0.0,,3.0,,31.0,7,2022-09-10
2022-09-16,,0.0,0.0,0.0,,1.0,,24.0,8,2022-09-10
2022-09-16,,0.0,0.0,0.0,,,,12.0,9,2022-09-10
2022-09-16,,0.0,0.0,0.0,,,,9.0,10,2022-09-10
2022-09-16,,0.0,0.0,0.0,,,,3.0,11,2022-09-10
2022-09-16,,0.0,0.0,0.0,,,,17.0,12,2022-09-10
2022-09-16,,0.0,0.0,0.0,,1.0,2.0,74.0,13,2022-09-10
2022-09-23,,0.0,0.0,0.0,,1.0,,28.0,1,2022-09-17
2022-09-23,,0.0,0.0,0.0,,,1.0,3.0,2,2022-09-17
2022-09-23,,0.0,0.0,0.0,,,,4.0,3,2022-09-17
2022-09-23,,0.0,0.0,0.0,,1.0,,31.0,4,2022-09-17
2022-09-23,,0.0,0.0,0.0,,1.0,,10.0,5,2022-09-17
2022-09-23,,0.0,0.0,0.0,,1.0,,22.0,6,2022-09-17
2022-09-23,,0.0,0.0,0.0,,1.0,,29.0,7,2022-09-17
2022-09-23,,0.0,0.0,0.0,,,,14.0,8,2022-09-17
2022-09-23,,0.0,0.0,0.0,,,,2.0,9,2022-09-17
2022-09-23,,0.0,0.0,0.0,,,,1.0,10,2022-09-17
2022-09-23,,0.0,0.0,0.0,,,,6.0,11,2022-09-17
2022-09-23,,0.0,0.0,0.0,,,,2.0,12,2022-09-17
2022-09-23,,0.0,0.0,0.0,,2.0,3.0,81.0,13,2022-09-17
2022-10-21,,0.0,0.0,0.0,,,,9.0,1,2022-10-15
2022-10-21,,0.0,0.0,0.0,,1.0,,9.0,2,2022-10-15
2022-10-21,,0.0,0.0,0.0,,2.0,,9.0,3,2022-10-15
2022-10-21,,0.0,0.0,0.0,,,,6.0,4,2022-10-15
2022-10-21,,0.0,0.0,0.0,,2.0,,3.0,5,2022-10-15
2022-10-21,6.0,0.0,0.0,0.0,,2.0,,17.0,6,2022-10-15
2022-10-21,1.0,0.0,0.0,0.0,,,,13.0,7,2022-10-15
2022-10-21,,0.0,0.0,0.0,,,,10.0,8,2022-10-15
2022-10-21,,0.0,0.0,0.0,,2.0,,3.0,9,2022-10-15
2022-10-21,,0.0,0.0,0.0,,,1.0,1.0,10,2022-10-15
2022-10-21,,0.0,0.0,0.0,,,,8.0,11,2022-10-15
2022-10-21,6.0,0.0,0.0,0.0,,,,13.0,12,2022-10-15
2022-10-21,,0.0,0.0,0.0,,2.0,,16.0,13,2022-10-15
2022-11-25,,0.0,0.0,0.0,,,8.0,18.0,1,2022-11-19
2022-11-25,,0.0,0.0,0.0,,,3.0,1.0,2,2022-11-19
2022-11-25,,0.0,0.0,0.0,,,,,3,2022-11-19
2022-11-25,,0.0,0.0,0.0,,,30.0,7.0,4,2022-11-19
2022-11-25,,0.0,0.0,0.0,,3.0,16.0,4.0,5,2022-11-19
2022-11-25,6.0,0.0,0.0,0.0,,,54.0,14.0,6,2022-11-19
2022-11-25,11.0,0.0,0.0,0.0,,,3.0,11.0,7,2022-11-19
2022-11-25,,0.0,0.0,0.0,,,10.0,3.0,8,2022-11-19
2022-11-25,4.0,0.0,0.0,0.0,,,,2.0,9,2022-11-19
2022-11-25,,0.0,0.0,0.0,,,16.0,6.0,10,2022-11-19
2022-11-25,,0.0,0.0,0.0,,,7.0,12.0,11,2022-11-19
2022-11-25,,0.0,0.0,0.0,,,23.0,2.0,12,2022-11-19
2022-11-25,,0.0,0.0,0.0,,,6.0,19.0,13,2022-11-19
2022-12-02,,0.0,0.0,0.0,,,4.0,15.0,1,2022-11-26
2022-12-02,,0.0,0.0,0.0,,,33.0,5.0,2,2022-11-26
2022-12-02,,0.0,0.0,0.0,,,2.0,1.0,3,2022-11-26
2022-12-02,,0.0,0.0,0.0,,,18.0,2.0,4,2022-11-26
2022-12-02,,0.0,0.0,0.0,,,33.0,3.0,5,2022-11-26
2022-12-02,3.0,0.0,0.0,0.0,,1.0,47.0,6.0,6,2022-11-26
2022-12-02,2.0,0.0,0.0,0.0,,1.0,24.0,8.0,7,2022-11-26
2022-12-02,,0.0,0.0,0.0,,,26.0,10.0,8,2022-11-26
2022-12-02,6.0,0.0,0.0,0.0,,,15.0,14.0,9,2022-11-26
2022-12-02,,0.0,0.0,0.0,,,26.0,10.0,10,2022-11-26
2022-12-02,,0.0,0.0,0.0,,,11.0,2.0,11,2022-11-26
2022-12-02,,0.0,0.0,0.0,,,24.0,2.0,12,2022-11-26
2022-12-02,,0.0,0.0,0.0,,,67.0,14.0,13,2022-11-26
2023-01-06,,0.0,0.0,0.0,,,28.0,,1,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,7.0,,2,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,6.0,1.0,3,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,11.0,2.0,4,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,6.0,,5,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,29.0,1.0,6,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,5.0,,7,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,81.0,4.0,8,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,,,9,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,5.0,1.0,10,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,6.0,3.0,11,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,,,12,2022-12-31
2023-01-06,,0.0,0.0,0.0,,,29.0,10.0,13,2022-12-31
2023-01-13,,0.0,0.0,0.0,,,18.0,1.0,1,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,7.0,3.0,2,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,2.0,,3,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,12.0,,4,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,5.0,,5,2023-01-07
2023-01-13,2.0,0.0,0.0,0.0,,,18.0,2.0,6,2023-01-07
2023-01-13,4.0,0.0,0.0,0.0,,,13.0,,7,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,11.0,,8,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,,,9,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,21.0,,10,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,3.0,,11,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,2.0,,12,2023-01-07
2023-01-13,,0.0,0.0,0.0,,,17.0,9.0,13,2023-01-07
2023-01-27,,0.0,0.0,0.0,,,18.0,1.0,1,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,6.0,,2,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,11.0,,3,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,3.0,,4,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,4.0,,5,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,,,6,2023-01-21
2023-01-27,2.0,0.0,0.0,0.0,,,9.0,1.0,7,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,12.0,,8,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,,,9,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,9.0,,10,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,3.0,1.0,11,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,,,12,2023-01-21
2023-01-27,,0.0,0.0,0.0,,,15.0,4.0,13,2023-01-21
2023-02-03,,0.0,0.0,0.0,,,17.0,3.0,1,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,5.0,,2,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,4.0,,3,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,,,4,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,3.0,,5,2023-01-28
2023-02-03,4.0,0.0,0.0,0.0,,,17.0,,6,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,19.0,1.0,7,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,9.0,,8,2023-01-28
2023-02-03,,0.0,0.0,0.0,,,,,9,2023-01-28
